﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,El Solyo Water District,Eswd,Account Clerk,False,False,Manager,31339,31339,,31339,0,0,0,31339,0,0,0,0,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Eswd,Ditch Tender,False,False,,30760,30760,,30760,0,0,0,30760,0,0,0,7240,7240,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Eswd,Pump Operator,False,False,,23487,23487,,23487,0,0,0,23487,0,0,0,4730,4730,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,El Solyo Water District,Governing Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Stanislaus,Water Enterprise,False,California Water

