﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Vacaville-Elmira Cemetery District,Admin,Manager,False,False,,79414,79414,,75204,,,,75204,6379,5264,,10077,21720,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Foreman,False,False,,75338,75338,,74195,133,,,74328,6294,5194,,17185,28673,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,66206,66206,,62700,,,,62700,5318,4389,,10077,19784,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds man,False,False,,43992,43992,,40675,72,,,40747,3450,2847,,17116,23413,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds man,False,False,,41205,41205,,37992,67,,,38059,3223,2659,,21380,27262,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds man,False,False,,39707,39707,,36013,63,,,36076,3055,2521,,21380,26956,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds man,False,False,,43805,43805,,9098,,,11224,20322,787,649,,2323,3759,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds man,False,False,,45053,45053,,6238,,,11678,17916,530,437,,3480,4447,2% @ 60,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Board,Secretary,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery
2014,Special District,Vacaville-Elmira Cemetery District,Board,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,06/30/2016,Solano,Cemetery,,Cemetery

