﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Trinity,Transportation,Dir Transport Bldg Dev Plng,,,,114000,114000,,112766,,0,3540,116306,,7868,,10557,18425,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Chief Prob. Offer/Collections,,,,108708,108708,,104398,,0,9510,113908,,9252,,10428,19680,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Hlth & Human Services Director,,,,104244,104244,,104244,,0,3720,107964,,7185,3240,7188,17613,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Asst Chief Po Court School Tch,,,,79079,79079,,72489,,26150,7035,105674,,7405,2132,6580,16117,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Child Support,Dir Child Support/Attorney,,,,88427,88427,,88428,,0,13164,101592,,5739,,9143,14882,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Dist Atty/Coroner,,,,94536,94536,,94536,,0,3720,98256,,6505,9825,721,17052,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Sheriff,,,,85752,85752,,85752,,0,11966,97718,,7781,2700,7857,18338,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Agriculture,Ag/comm/sealer/dir Sol Wste,,,,100500,100500,,93135,,0,3540,96675,,6407,3240,0,9647,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Deputy Dist Atty IV,,,,84581,84581,,84581,,0,,84581,,1240,2115,6639,9993,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Sheriff Sergeant,,,,59840,59840,,59612,12598,0,7984,80194,,6944,,7188,14132,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Assessor/Clerk Recorder,Assessor/clerk Recorder,,,,75960,75960,,75960,,0,3000,78960,,0,9071,148,9219,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,"Engineer, Senior",,,,78109,78109,,78109,,0,240,78349,,6595,2744,4993,14332,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Dep Dir Of Hlth & Human Svs,,,,82835,82835,,77859,,0,,77859,,6583,2484,7188,16255,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Engineer Associate II,,,,70407,70407,,70715,,4807,345,75867,,6157,6585,592,13334,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Sheriff Sergeant,,,,59840,59840,,59840,4854,0,10976,75670,,6226,6585,592,13403,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,Correctional Sergeant,,,,59840,59840,,59840,9316,852,4992,75000,,6675,,7188,13863,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Auditor,Auditor/Controller,,,,72348,72348,,71316,,0,3000,74316,,4952,7108,1819,13879,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Library,County Librarian,,,,78814,78814,,72752,,0,,72752,,6220,,6676,12896,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Undersheriff,,,,79231,79231,,39975,,27377,4362,71714,,4387,2744,1098,8229,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Sheriff Sergeant,,,,59840,59840,,59612,4025,0,7984,71621,,6944,,7188,14132,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Information Technology,Network Administrator,,,,73724,73724,,70889,,0,,70889,,4850,2208,7188,14246,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Supervising Deputy Probation Officer,,,,61059,61059,,61059,,0,9728,70787,,6629,3908,4983,15520,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Dist Atty Investigator II,,,,66772,66772,,70750,,0,,70750,,7611,8696,721,17027,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Treasurer / Tax Collector,Treasurer/tax Collector,,,,67188,67188,,67188,,0,3000,70188,,4591,3359,7188,15138,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Auditor,Asst Auditor Accountant,,,,70011,70011,,70011,,0,,70011,,6029,2059,7188,15276,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff III,,,,52059,52059,,52058,7763,0,9809,69630,,6408,,7188,13596,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health Department,Public Hlth Nursing Director,,,,87228,87228,,57340,,12078,160,69578,,3996,1745,4785,10525,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Bh Dep Dir/family Child Svs,,,,72854,72854,,69400,,0,,69400,,6005,1944,7188,15136,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff II,,,,49484,49484,,49483,4842,1153,13131,68609,,5294,,7188,12482,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,County Administration Office,Deputy County Administrator OFC,,,,73205,73205,,68021,,0,,68021,,4674,8673,592,13939,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Deputy Dist Atty III,,,,69451,69451,,67798,,0,,67798,,5874,,7188,13062,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Environmental Comp Spec Sr,,,,70271,70271,,65667,786,0,507,66960,,6040,,7188,13228,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sherriff III,,,,52059,52059,,52058,6997,0,7681,66736,,6217,,7188,13405,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Deputy Dist Atty III,,,,66144,66144,,65619,,0,,65619,,2746,,7082,9828,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,Deputy Sheriff II,,,,47128,47128,,46089,13416,0,5390,64895,,5412,,7188,12600,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff II,,,,49484,49484,,49485,7839,0,6948,64272,,5919,,7188,13107,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff III,,,,52059,52059,,52059,,1128,10930,64117,,6181,,7188,13369,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff II,,,,44884,44884,,44883,12477,934,5497,63791,,5364,,7188,12552,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Building & Development,Environmental Hlth Spec Dir,,,,63891,63891,,63782,,0,,63782,,5600,600,7188,13388,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Dep Dir Of Business Services,,,,66080,66080,,63458,,0,,63458,,5570,8473,592,14635,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Road Superintendent,,,,60362,60362,,60362,,0,1311,61673,,5371,6585,592,12548,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health Department,Public Hlth Nursing Director,,,,73653,73653,,61499,,0,,61499,,5382,,7188,12570,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Assessor/Clerk Recorder,Dep Clerk/recorder/assessor,,,,63502,63502,,61234,,0,,61234,,5404,8106,592,14102,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff III,,,,52059,52059,,49405,3650,0,8127,61182,,6207,7178,0,13385,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Asst Road Crew Sup 3,,,,52657,52657,,52646,707,3401,3287,60041,,5097,,7188,12285,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Social Worker III,,,,58739,58739,,49833,3866,0,5041,58740,,3491,,7188,10679,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,DC Code Enforce,,,,47128,47128,,47127,4782,0,6713,58622,,5686,,7188,12874,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Sup Phn/chief Dep Pub Guardian,,,,74918,74918,,49945,,7933,240,58118,,4228,1498,4785,10511,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Information Technology,Information System Spec Sr,,,,60478,60478,,57886,,0,,57886,,3959,,7188,11147,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Building & Development,Building Inspector III,,,,53465,53465,,53465,,0,4344,57809,,5149,8782,0,13931,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff II,,,,47128,47128,,46728,2917,0,6528,56173,,5520,,592,6112,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Deputy Probation Officer III,,,,53645,53645,,53644,,168,2000,55812,,4802,6448,592,11842,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Nurse I,,,,57273,57273,,54546,780,0,446,55772,,3820,,7188,11008,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Mental Health Clinician II,,,,54546,54546,,54546,341,0,601,55488,,3706,,7188,10894,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Planning,Senior Planner,,,,56246,56246,,54684,,0,703,55387,,3765,8213,592,12569,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Social Worker Supervisor I,,,,54592,54592,,52642,,0,2501,55143,,4813,549,6639,12001,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Accountant III,,,,56192,56192,,53509,312,0,,53821,,3752,,7188,10940,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Mental Health Clinician I,,,,52629,52629,,49793,644,0,2191,52628,,3497,6585,592,10675,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff I,,,,36855,36855,,35639,9489,0,6987,52115,,984,,6885,7869,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Undersheriff,,,,71865,71865,,48029,,0,3993,52022,,3858,,3599,7457,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Mental Health Clinician I,,,,57598,57598,,51713,,0,,51713,,3778,,7188,10966,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Animal Control,Animal Control Officer,,,,44798,44798,,44798,2863,452,3340,51453,,4241,,7188,11429,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Information Technology,Information System Spec Sr,,,,60478,60478,,51067,,0,,51067,,3959,,7188,11147,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Equipment Shop Supervisor,,,,52708,52708,,50540,,0,,50540,,4743,6456,0,11199,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Bh Case Manger II,,,,50778,50778,,48360,965,0,1105,50430,,3273,,7188,10461,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Social Worker III,,,,47407,47407,,47407,2064,0,946,50417,,3426,390,7188,11004,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Sr Transportation Planner,,,,50198,50198,,50198,,0,148,50346,,4729,6252,721,11702,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Business Manager DA,,,,54750,54750,,50173,,0,,50173,,4884,6000,2239,13123,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Child Support,Child Support Spec Prog Coord,,,,45063,45063,,45063,5040,0,,50103,,3160,,7188,10348,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Accountant III,,,,50827,50827,,50097,,0,,50097,,3564,6580,0,10144,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Deputy Probation Officer II,,,,48978,48978,,48978,,0,800,49778,,4317,,7188,11505,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Deputy Probation Officer III,,,,48657,48657,,47692,,0,2000,49692,,4266,6558,592,11416,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Solid Waste,Senior Accounting Technician,,,,49042,49042,,48808,234,0,,49042,,4173,846,7188,12208,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Social Worker III,,,,40952,40952,,40479,3060,492,4994,49025,,2837,,7188,10025,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Employment Services Supervisor,,,,48984,48984,,48984,,0,,48984,,4522,134,7188,11844,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Personnel,Personnel Analyst II,,,,59173,59173,,48946,,0,,48946,,3855,1625,7188,12668,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,District Attorney,Senior Legal Secretary,,,,48355,48355,,48355,,0,,48355,,4513,8036,592,13141,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Administrative Svs Officer,,,,48355,48355,,48355,0,0,,48355,,4513,7977,0,12490,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Road Maint Crew Supervisor II,,,,47761,47761,,46661,400,610,510,48181,,24847,,7188,32035,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Solid Waste,Dep Dir Solid Waste,,,,54697,54697,,45631,,0,2332,47963,,5001,,7188,12189,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Public Health Nurse II,,,,49570,49570,,47953,,0,,47953,,398,,7132,7530,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Mental Health Clinician I,,,,48360,48360,,47591,95,0,144,47830,,3337,,7188,10525,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Building & Development,Project Coordinator,,,,50876,50876,,47804,,0,,47804,,3315,,7188,10503,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Social Worker III,,,,47650,47650,,47650,,0,,47650,,3338,,7188,10526,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health Department,Accountant I,,,,46013,46013,,46013,1427,0,,47440,,3227,,7188,10415,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,Co/dispatcher II,,,,36749,36749,,36762,5705,0,4562,47029,,4559,,7188,11747,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Child Support,Senior Accounting Technician,,,,46428,46428,,46428,399,0,67,46894,,3256,,7188,10444,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Mechanic III,,,,47670,47670,,46276,344,0,,46620,,4431,,7188,11619,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Risk Management,Loss Prevention Manager,,,,46435,46435,,46435,,0,,46435,,3138,7911,592,11641,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Eligibility Supervisor,,,,47159,47159,,46223,,0,,46223,,4363,,7188,11551,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,CO/dispatcher II,,,,38586,38586,,37981,4295,404,3478,46158,,4571,,7188,11759,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff I,,,,40711,40712,,36283,4625,0,5035,45943,,4502,,7188,11690,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Behavioral Health,Mh Services Act Coordinator,,,,46140,46140,,45889,,0,,45889,,4242,,2798,7040,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Alcohol & Drug,Substance Abuse Specialist II,,,,45575,45575,,42846,232,0,2497,45575,,3023,,7188,10211,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Administrative Svs Officer,,,,46052,46052,,45565,,0,,45565,,4351,7967,592,12910,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Juvenile Hall,"Juvenile Counselor, Senior",,,,41046,41046,,41046,,134,4219,45399,,3930,,7188,11118,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Wic,Wic Program Coordinator,,,,43864,43864,,44229,734,0,,44963,,3115,6529,0,9644,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Solid Waste,Sw Technician III,,,,44255,44255,,44255,,0,615,44870,,4231,,7188,11419,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Engineering Technician II,,,,50101,50101,,44601,,0,,44601,,4022,,7188,11210,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Deputy Probation Officer II,,,,44434,44434,,44434,,0,,44434,,4068,,7188,11256,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,General Services,Facilities Oper Superintendent,,,,44827,44827,,43580,,0,615,44195,,4164,520,7188,11872,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Proj Spec 3,,,,82680,82680,,44083,,0,,44083,,,,0,0,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Administrative Svs Officer,,,,43859,43859,,43859,,0,,43859,,4198,,7188,11386,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Assessor/Clerk Recorder,Mapping & Title Technician,,,,42112,42112,,41498,,0,2106,43604,,3079,,7188,10267,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Alcohol & Drug,Sub Abuse Svs Program Manager,,,,70011,70011,,35377,,8168,,43545,,3021,4343,296,7660,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Engineering Aide Senior,,,,42304,42304,,42266,1220,0,,43486,,4165,,7188,11353,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Auditor,Payroll Technician,,,,42112,42112,,42989,,0,,42989,,3015,,7188,10203,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,CO/dispatcher II,,,,36749,36749,,36021,1763,0,4954,42738,,4554,,7188,11742,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Mechanic III,,,,43238,43238,,42675,,0,,42675,,4241,,7188,11429,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,Asst Road Maint Crew Sup,,,,44505,44505,,36947,7,3928,1713,42595,,4355,,7188,11543,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,n/a,Agricultural STDS Prog Assoc I,,,,44218,44218,,40428,,0,2101,42529,,3003,,7188,10191,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Sheriff,Deputy Sheriff II,,,,38772,38772,,38772,2026,0,1707,42505,,1332,2195,4729,8256,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Transportation,"Engineer, Assistant",,,,45574,45574,,37876,,4540,,42416,,3631,5980,0,9611,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,CO/dispatcher I,,,,36749,36749,,36749,2291,0,3341,42381,,4448,,7188,11636,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Senior Accounting Technician,,,,42112,42112,,42112,152,0,,42264,,2718,,7188,9906,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health Department,Jail Hlth Medical Assistant II,,,,39633,39633,,39633,2028,254,260,42175,,2796,,7188,9984,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Jail,Co/dispatcher II,,,,36749,36749,,36749,2752,0,2656,42157,,4386,,7188,11574,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Auditor,Senior Accounting Technician,,,,42112,42112,,42112,,0,,42112,,2954,,5422,8376,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Probation,Juvenile Counselor/CO II,,,,39016,39016,,40016,,0,2086,42102,,3763,,7188,10951,3 % @ 50,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,
2011,County,Trinity,Health & Human,Eligibility Worker III,,,,40795,40795,,42087,,0,,42087,,2862,,7188,10050,2.5%@55,https://www.trinitycounty.org/Human-Resources,13471,03/16/2016,Trinity,,,