﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ventura County Transportation Commission,Management,Executive Director,False,False,,0,205871,,205871,,3944,26251,236066,17147,14184,17500,18832,67663,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Bus Transit Director,False,False,,10157,129900,,126329,,2333,1413,130075,10493,8680,,18521,37694,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Planning & Technology Director,False,False,,101157,129900,,125212,,,4180,129392,10595,8765,,10128,29488,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Programming Director,False,False,,101157,129900,,125212,,,3997,129209,10595,8765,,23658,43018,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Finance Director,False,False,,101157,129900,,124824,,,,124824,10595,8765,,18521,37881,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Program Manager Tdm,False,False,,70132,104069,,104069,,1936,978,106983,8668,7170,,12693,28531,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Information Technology System Analyst,False,False,,70132,104069,,102427,,,2266,104693,8668,7170,,21010,36848,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Program Manager Goventura,False,False,,70132,104069,,98711,,,2876,101587,8353,6910,,17436,32699,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Clerk Of Board/Office Manager,False,False,,70132,104069,,89401,,,1873,91274,7565,6258,,9893,23716,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Program Manager Transit,False,False,,70132,104069,,80802,,,1302,82104,7288,7088,,18307,32683,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,62431,,,1575,64006,5382,4693,,10390,20465,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,60700,292,,1242,62234,5111,4229,,8448,17788,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Analyst,False,False,,50100,83945,,59891,,,1102,60993,5068,4192,,8286,17546,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Support,Lead Customer Service,False,False,,43827,60189,,56787,,,,56787,4898,4052,,17965,26915,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Management,Program Manager Rail,False,False,,70132,104069,,53360,,,1098,54458,2660,2194,,4714,9568,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Support,Transit Specialist,False,False,,43827,60189,,45393,,,1149,46542,3877,3296,,17817,24990,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Support,Secretary,False,False,,43827,60189,,44769,,,1135,45904,3824,3252,,9114,16190,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Support,Accounting Technician,False,False,,43827,60189,,39592,,,1005,40597,3349,2771,,7206,13326,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Support,Receptionist,False,False,,43827,60189,,39918,,,,39918,3648,3015,,18182,24845,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,38201,,29849,79,,,29928,2590,2143,,19888,24621,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1600,,,,1600,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1200,,,,1200,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1200,,,,1200,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2014,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,True,False,,0,0,,500,,,,500,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies

