﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mountain Gate Community Services District,Public Works,Chief Operator,False,False,,54288,84718,,63473,34984,,,98457,,,6000,21043,27043,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Administration,General Manager,False,False,,50000,78925,,75098,,,,75098,,,6000,10254,16254,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Administration,Office Manager,False,False,Secretary To The Board,29232,56960,,52202,0,0,0,52202,0,0,5220,20551,25771,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Public Works,Full-Time Employee,False,False,,33408,56960,,40895,3726,,3936,48557,,,4855,20551,25406,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Fire Chief,False,False,,10000,26225,,20885,,,,20885,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Public Works,Part-Time Employee,False,False,,17748,47120,,17364,989,,2140,20493,,,1165,,1165,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Public Works,Part-Time Employee,False,False,,17748,47120,,17505,1258,,1420,20183,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Administration,Part-Time Employee,False,False,,19355,31430,,19355,,,,19355,,,560,,560,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Public Works,Part-Time Employee,False,False,,17748,47120,,8568,510,,390,9468,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,9073,9073,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,6491,6491,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,6044,6044,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,5347,5347,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,4975,4975,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,3676,3676,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,3485,3485,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,2480,2480,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,1800,1800,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,829,829,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,792,792,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,224,224,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,188,188,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,139,139,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,133,133,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,130,130,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Board of Directors,Chairperson,True,False,,,,,,,,50,50,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Board of Directors,Director,True,False,,,,,,,,50,50,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Board of Directors,Director,True,False,,,,,,,,50,50,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Board of Directors,Director,True,False,,,,,,,,50,50,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services
2019,Special District,Mountain Gate Community Services District,Board of Directors,Vice Chairperson,True,False,,,,,,,,50,50,,,,,0,,mountaingatecsd.com,,09/29/2020,Shasta,Fire Protection|Water Enterprise,False,Community Services

