﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Aromas Water District,Administration,Manager,,,,98832,98832,,98832,,,,98832,,6918,0,22232,29150,2% 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Operations,Operator,,,,67187,67187,,67187,,,,67187,,4703,0,716,5419,2% 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Operations,Operator,,,,52927,52927,,52927,,,,52927,,3705,0,2232,5937,2% 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Administration,Accounts Clerk,,,,37143,37143,,37143,,,,37143,,2600,0,,2600,2% 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Administration,Accounts Clerk,,,,25686,25686,,25686,,,,25686,,1798,0,,1798,2% 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Administration,Accounts Clerk,,,,20257,20257,,20257,,,,20257,,1418,0,,1418,2% 55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Directors,Board Member,,,,2405,2405,,2405,,,,2405,,,0,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Directors,Board Member,,,,2405,2405,,2405,,,,2405,,,0,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Directors,Board Member,,,,2268,2268,,2268,,,,2268,,,0,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Directors,Board Member,,,,2205,2205,,2205,,,,2205,,,0,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water
2011,Special District,Aromas Water District,Directors,Board Member,,,,2079,2079,,2079,,,,2079,,,0,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,,County Water

