﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Buena Park Library District,Buena Park Library District,Library Director,False,False,,135990,173576,,114151,,,,114151,8847,,,9275,18122,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Business Officer,False,False,,77064,98363,,89582,,,,89582,9584,,,10856,20440,2%@55,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Technology  Support Services Supervisor,False,False,,80974,103334,,84209,,,,84209,6556,,,10710,17266,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Librarian III,False,False,,71573,91333,,80701,,,,80701,6280,,,9275,15555,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Circulation Svcs. Supervisor,False,False,,80974,103334,,78796,,,,78796,8422,,,12275,20697,2%@55,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,IT Systems Specialist,False,False,,77064,98363,,73771,,,,73771,5750,,,9275,15025,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Maintenance Supervisor,False,False,,73362,93621,,73201,,,,73201,5693,,,12275,17968,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Admin Assistant,False,False,,60216,79835,,69031,,,,69031,5368,,,9275,14643,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Librarian II,False,False,,68120,86944,,65305,,,,65305,5094,,,8921,14015,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Librarian II,False,False,,68120,86944,,64134,,,,64134,4998,,,7767,12765,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Director,False,False,,135990,173576,,63161,,,,63161,5513,,,3092,8605,2%@55,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,61714,78760,,58446,,,,58446,4558,,,7053,11611,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,49421,63066,,57587,,,,57587,4494,,,9275,13769,2@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Technician,False,False,,49421,63066,,57587,,,,57587,4494,,,9275,13769,2@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Assistant,False,False,,49421,63066,,57432,,,,57432,5150,,,12275,17425,2@60,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Senior Library Clerk,False,False,,49421,63066,,51386,,,,51386,4010,,,9275,13285,2@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Assistant P/T,False,False,,22786,29077,,28042,,,,28042,2221,,,,2221,2@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Librarian I,False,False,,61714,78760,,24043,,,,24043,1773,,,4638,6411,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,23472,,,,23472,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,22338,,,,22338,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,20911,,,,20911,2219,,,,2219,2@55,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,20891,,,,20891,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,20873,,,,20873,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,20140,,,,20140,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Services Supervisor,False,False,,80974,103334,,19958,,,,19958,1562,,,3092,4654,2%@60,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,19042,,,,19042,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,18269,,,,18269,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Librarian II,False,False,,68120,86944,,18257,,,,18257,1153,,,2319,3472,2%@62,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,17925,,,,17925,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,16925,,,,16925,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,15873,,,,15873,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,14863,,,,14863,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,14263,,,,14263,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,13823,,,,13823,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,13665,,,,13665,1477,,,,1477,2@55,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,13316,,,,13316,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,12838,,,,12838,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,12463,,,,12463,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,Library Assistant P/T,False,False,,22786,29077,,12258,,,,12258,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,11408,,,,11408,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,9185,,,,9185,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,8871,,,,8871,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,4636,,,,4636,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Clerk I,False,False,,18701,23870,,1894,,,,1894,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Buena Park Library District,P/T Page,False,False,,14970,19113,,1604,,,,1604,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Board of Trustees,Board Secretary,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Board of Trustees,President,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Board of Trustees,President Pro Tem,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library
2022,Special District,Buena Park Library District,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,08/29/2023,Orange,Library Services,False,Library

