﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Coachella Valley Resource Conservation District,Administration,District Manager,,,,66167,66167,,66167,,,,66167,,,500,3000,3500,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Administration,Administrative Asst,,,,13446,13446,,13446,,,,13446,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Associate Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,Director,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation
2011,Special District,Coachella Valley Resource Conservation District,Board of Directors,President,,,,,,,0,,,,0,,,,,0,,www.cvconservation.org,,09/16/2015,Riverside,Resource Conservation,,Resource Conservation

