﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Montecito Union Elementary,District,Superintendent,False,False,,268513,268513,,268513,0,20420,2500,291433,30941,0,0,19770,50711,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,District,Chief Business Official,False,False,,189759,224163,,189759,0,14000,20404,224163,24102,0,0,19770,43872,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Principal,False,False,,154586,154586,,154586,0,3144,2500,160230,18759,0,0,19770,38529,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,123671,123671,,123671,0,10000,4254,137925,14791,0,0,0,14791,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,117200,117200,,117200,0,10000,8076,135276,14441,0,0,0,14441,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,127044,127044,,127044,0,0,5107,132151,14989,0,0,19770,34759,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Assistant Principal,False,False,,130000,130000,,128470,0,0,0,128470,15791,0,0,19770,35561,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,127044,127044,,125796,,,2500,128296,14876,0,0,19770,34646,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,116926,116926,,116926,0,10000,593,127519,12618,0,0,0,12618,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,123671,126171,,125654,0,0,0,125654,14562,0,0,19770,34332,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,121842,122154,,121154,0,0,1000,122154,14154,0,0,19770,33924,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,120298,120298,,110298,0,10000,0,120298,13870,0,0,0,13870,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,121129,121129,,120260,0,0,0,120260,13923,0,0,19770,33693,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,127044,127044,,109996,0,10000,0,119996,14721,0,0,0,14721,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,118629,118629,,118629,,,806,119435,13856,0,0,19770,33626,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Facilities Manager,False,False,,99875,120000,,98604,0,0,19062,117666,12972,0,0,19770,32742,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,120298,120298,,117339,0,0,0,117339,13905,0,0,19770,33675,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,127044,127044,,115414,0,0,0,115414,14852,0,0,19770,34622,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,115095,115095,,114298,0,0,0,114298,14513,0,0,19770,34283,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,107136,107136,,107136,0,0,6401,113537,13018,0,0,19770,32788,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,104636,104636,,104636,0,0,7943,112579,13071,0,0,19770,32841,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,106515,106515,,104015,0,0,8218,112233,13199,0,0,19770,32969,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,110257,110257,,109834,0,0,0,109834,12762,0,0,19770,32532,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,110257,110257,,109731,0,0,0,109731,12610,0,0,0,12610,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,107757,107757,,107757,0,0,1677,109434,12698,0,0,19770,32468,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,110142,110142,,108652,0,0,0,108652,12618,0,0,19770,32388,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,110257,110257,,108459,0,0,0,108459,12610,0,0,19770,32380,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,104634,104634,,104634,0,0,1100,105734,12294,0,0,19770,32064,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,104636,104826,,104826,0,0,0,104826,12137,0,0,19770,31907,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,104636,104636,,99771,0,0,2500,102271,11802,0,0,19770,31572,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,District,Senior Accountant,False,False,,96685,96685,,96685,0,0,2000,98685,12626,0,0,19770,32396,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,94645,94645,,94330,0,0,1000,95330,11017,0,0,19770,30787,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Librarian,False,False,,95265,95265,,94868,0,0,0,94868,11044,0,0,19770,30814,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,91672,91672,,91672,0,0,174,91846,10561,0,0,19770,30331,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,90031,90031,,89399,0,0,0,89399,10419,0,0,19770,30189,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,87191,87191,,87191,0,0,1317,88508,10248,0,0,19770,30018,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,94226,94226,,84108,0,0,0,84108,9724,0,0,19770,29494,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,104015,104015,,80936,0,0,0,80936,9610,0,0,19770,29380,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,104015,104015,,80934,0,0,0,80934,9612,0,0,19770,29382,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Network Specialist,False,False,,80850,80850,,80850,0,0,0,80850,10526,0,0,19770,30296,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,District,Executive Assistant To Sup,False,False,,80005,80005,,78184,0,0,0,78184,10102,0,0,19770,29872,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Nurse,False,False,,81000,81000,,78169,0,0,0,78169,9266,0,0,19770,29036,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,125786,125786,,70530,0,0,0,70530,10243,0,0,9885,20128,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,District,Payroll/Accounts Payable,False,False,,65475,65475,,65475,0,0,2000,67475,8153,0,0,19770,27923,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Lead  Support,False,False,,66705,66705,,66705,0,0,0,66705,8614,0,0,19770,28384,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Assistant Principal,False,False,,129000,129000,,63954,0,0,0,63954,6921,0,0,10000,16921,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,84854,84854,,63586,0,0,0,63586,7593,0,0,19770,27363,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,95853,95853,,59263,0,0,0,59263,6362,0,0,10000,16362,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,District,Senior Administrative Assistant,False,False,,60200,60200,,58929,,0,0,58929,7761,0,0,19770,27531,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,56606,0,0,0,56606,6185,0,0,0,6185,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Campus Support Coordinator,False,False,,48488,48488,,47912,0,0,5890,53802,0,0,0,19770,19770,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,52801,52801,,52833,0,0,32,52865,6822,0,0,19770,26592,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,52607,52607,,52607,0,0,0,52607,0,0,0,19770,19770,2% @55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Counselor,False,False,,52746,52846,,51785,0,0,0,51785,6207,0,0,19770,25977,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,58000,58000,,34601,0,0,16512,51113,0,0,0,0,0,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,50256,50256,,50010,0,0,0,50010,6234,0,0,19770,26004,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,46723,0,0,0,46723,5016,0,0,0,5016,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,43979,45000,,44994,,,,44994,5555,0,,19770,25325,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Technology Support,False,False,,45250,45250,,44863,0,0,0,44863,5294,0,0,10940,16234,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,45738,45738,,44520,0,0,0,44520,0,0,0,0,0,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Copy Room Technician,False,False,,41299,41299,,39227,0,0,5012,44239,5494,0,0,19770,25264,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,43979,43979,,41828,0,0,2271,44099,0,0,0,19770,19770,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,40341,40341,,40341,0,0,3450,43791,5038,0,0,0,5038,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,43979,43979,,41891,0,0,,41891,18097,0,0,19770,37867,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,After School Coordinator,False,False,,43500,43500,,41359,0,0,0,41359,0,0,0,19770,19770,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Office Assistant,False,False,,41580,41580,,41014,0,0,0,41014,5310,0,0,19770,25080,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,40171,0,0,0,40171,4313,0,0,0,4313,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,48558,48558,,38846,0,0,0,38846,4887,0,0,0,4887,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,45930,45930,,36574,0,0,0,36574,4622,0,0,10000,14622,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,School Administrative Assistant,False,False,,63293,63293,,35973,0,0,0,35973,4489,0,0,10735,15224,2%@55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,32000,32000,,31911,0,0,3635,35546,4271,0,0,,4271,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,32000,32000,,29690,0,0,4853,34543,4288,0,0,19770,24058,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Registered Nurse,False,False,,35000,35000,,34092,0,0,0,34092,3914,0,,10735,14649,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,35496,35496,,32923,0,0,0,32923,4471,0,0,19770,24241,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Custodian,False,False,,42219,42219,,32050,0,0,0,32050,4201,0,0,14518,18719,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,30408,32192,,31192,0,0,0,31192,3590,0,0,0,3590,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,32000,32000,,27096,,,1570,28666,3948,0,0,19770,23718,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,School Administrative Assistant,False,False,,63293,63293,,27350,0,0,0,27350,3823,0,0,10940,14763,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,32000,32000,,25681,0,0,0,25681,3073,0,0,0,3073,2% @ 55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Technology Support,False,False,,41250,41250,,22275,0,0,0,22275,2639,0,0,0,2639,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,32000,32000,,22224,0,0,0,22224,1352,0,0,19770,21122,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,17973,0,0,0,17973,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,17848,0,0,0,17848,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,17844,0,0,0,17844,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,17782,0,0,0,17782,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,17625,0,0,0,17625,2217,0,0,0,2217,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,16671,0,0,0,16671,2029,0,0,0,2029,2%@62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,16660,0,0,0,16660,0,0,0,0,0,2% @55,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,14157,0,0,0,14157,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,13235,,0,0,13235,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,13072,0,0,0,13072,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,12294,0,0,0,12294,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,12177,0,0,0,12177,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,11676,0,0,0,11676,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,10749,0,0,0,10749,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,10578,0,0,0,10578,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,10075,0,0,0,10075,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,9573,0,0,0,9573,1074,0,0,0,1074,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,9469,0,0,0,9469,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,9417,0,0,0,9417,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,8435,0,0,0,8435,516,0,0,0,516,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,7563,0,0,0,7563,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,7210,0,0,0,7210,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Noon Sports,False,False,,18172,18172,,7134,0,0,0,7134,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,7045,0,0,0,7045,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Band Director,False,False,,6800,6800,,6800,0,0,0,6800,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,6396,0,0,0,6396,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,5657,0,0,0,5657,0,0,0,0,0,2% @ 62,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,4802,0,0,0,4802,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,4509,0,0,0,4509,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,4447,0,0,0,4447,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,4446,0,0,0,4446,0,0,0,0,0,N/A,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,19172,,4437,0,0,0,4437,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,4399,0,0,0,4399,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,3250,0,0,0,3250,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,3125,0,0,0,3125,347,0,0,0,347,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,2500,0,0,0,2500,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,2375,,,,2375,262,0,0,0,262,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,2375,0,0,0,2375,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,2375,0,0,0,2375,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Instructional Assistant,False,False,,18172,18172,,2285,0,0,0,2285,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1938,0,0,0,1938,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1875,0,0,0,1875,201,0,0,0,201,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1813,0,0,0,1813,200,0,0,0,200,2% @ 60,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1750,0,0,0,1750,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1563,0,0,0,1563,0,0,0,0,0,0,www.montecitou.org,,11/08/2017,Santa Barbara,,,