﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 1,Maintenance,Superintendent,False,False,,,,,5760,,,,5760,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Maintenance,Superintendent,False,False,,,,,5400,,,,5400,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Maintenance,Ground Maintenance,False,False,,,,,5150,,,,5150,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Maintenance,Ground Maintenance,False,False,,,,,4380,,,,4380,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Maintenance,Ground Maintenance,False,False,,,,,4110,,,,4110,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Maintenance,Ground Maintenance,False,False,,,,,320,,,,320,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Maintenance,Ground Maintenance,False,False,,,,,120,,,,120,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

