﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,County,Santa Cruz,County Administrative Office,County Administrative Officer,False,False,,196206,262933,,250898,,,12893,263791,37960,,,15354,53314,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,County Counsel,False,False,,176842,236912,,226069,,,4656,230725,33184,,,8509,41693,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,District Attorney,True,False,,236912,236912,,226069,,,100,226169,33184,,,8509,41693,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Administrative Office,Assistant County Administrative Officer,False,False,,181667,243464,,205688,,,13317,219005,31115,,,8509,39624,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Psychiatrist,False,False,,173930,188178,,178507,,,37260,215767,28030,,,14069,42099,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriff-Coroner,True,False,,223579,223579,,213346,,,100,213446,63680,,,17567,81247,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Human Services Department,Human Services Dept. Director,False,False,,159910,214240,,204434,,,8830,213264,30078,,,19702,49780,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Health Services Agency Director,False,False,,159910,214240,,202117,,,10206,212323,29956,,,20010,49966,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Probation,Chief Probation Officer,False,False,,133307,178589,,170415,,,38081,208496,32005,,,19702,51707,2% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Medical Director - Hs Clinics,False,False,,184746,203715,,194391,,,3932,198323,28680,,,15354,44034,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Medical Director - Hs Clinics,False,False,,184746,203715,,194391,,,1959,196350,28534,,,15354,43888,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Public Works,Director Of Public Works,False,False,,145475,194896,,185976,,,9189,195165,27299,,,19702,47001,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Psychiatrist,False,False,,173930,188178,,180115,3342,,9403,192860,27225,,,14234,41459,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Assessor,Assessor-Recorder,True,False,,198453,198453,,189370,,,100,189470,27797,,,8509,36306,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Chief Deputy County Counsel,False,False,,140400,188198,,179585,,,9086,188671,27149,,,19702,46851,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Planning,Planning Director,False,False,,145475,194896,,185976,,,2349,188325,27299,,,858,28157,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Chief Deputy District Attorney,False,False,,140400,188198,,179585,,,8334,187919,26361,,,8509,34870,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Info Services,Director Of Information Services,False,False,,140982,188968,,180319,,,7368,187687,26469,,,19702,46171,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Psychiatrist,False,False,,173930,188178,,178734,3622,,3221,185577,26406,,,9910,36316,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Psychiatrist,False,False,,173930,188178,,180115,2847,,2494,185456,26470,,,7830,34300,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Medical Services Director-Health Officer,False,False,,170830,228925,,184163,,,100,184263,27134,,,16413,43547,2% @ 60 FAE 3,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,General Services,Director Of General Services,False,False,,131622,176384,,168311,,,13808,182119,25445,,,19702,45147,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Auditor-Controller,Auditor-Controller,True,False,,188968,188968,,180319,,,100,180419,26469,,,15354,41823,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Personnel,Personnel Director,False,False,,133307,178589,,170415,,,7827,178242,25015,,,12505,37520,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Clinic Physician-Hsa,False,False,,164944,178339,,168218,3797,,5608,177623,24853,,,14069,38922,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Human Services Department,Assistant Director - Hsa Or Hsd,False,False,,132101,177029,,168926,,,6493,175419,24796,,,15354,40150,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,107968,43577,,20871,172416,37251,,,17840,55091,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,107571,45549,,15048,168168,35681,,,17557,53238,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Treasurer - Tax Collector,Treasurer Tax-Collector,True,False,,175864,175864,,167815,,,100,167915,24633,,,8509,33142,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Clinic Physician-Hsa,False,False,,164944,178339,,153628,129,,13650,167407,22568,,,7830,30398,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Chief Pharmacist,False,False,,125507,167502,,159836,,,6120,165956,23462,,,15354,38816,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Auditor-Controller,Chief Deputy Auditor-Controller,False,False,,127712,171184,,158980,,,6148,165128,23352,,,19720,43072,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Lieutenant,False,False,,93538,137758,,131158,,,32559,163717,45927,,,13703,59630,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney(C),False,False,,119163,159640,,157393,,,6148,163541,23090,,,8509,31599,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,107968,39851,,14642,162461,35776,,,17497,53273,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Public Works,Assistant Director Of Public Works,False,False,,114650,153650,,128621,,,33391,162012,19453,,,15354,34807,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Chief Of Public Health,False,False,,118518,158850,,151579,,,9206,160785,23123,,,8509,31632,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Personnel,Risk Manager,False,False,,95118,127587,,117086,,33960,9493,160539,18544,,,8152,26696,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney(C),False,False,,119163,159640,,152333,,,6931,159264,22361,,,8509,30870,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Chief Deputy,False,False,,131498,176218,,143912,,,15096,159008,45793,,,19702,65495,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney(C),False,False,,119163,159640,,152333,,,6010,158343,22361,,,15354,37715,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney(C),False,False,,119163,159640,,152333,,,5649,157982,22361,,,18973,41334,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Child Support Services,Director Of Child Support Services,False,False,,130499,174845,,121046,,28307,6257,155610,18414,,,625,19039,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Public Works,Assistant Director Of Public Works,False,False,,114650,153650,,146617,,,8964,155581,21522,,,19702,41224,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney(C),False,False,,119163,159640,,149030,,,4647,153677,21890,,,858,22748,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Lieutenant,False,False,,93538,137758,,131158,,,22038,153196,43787,,,17497,61284,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Human Services Department,Division Director Child Welf Services,False,False,,115690,155085,,147987,,,4663,152650,21723,,,19702,41425,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Planning,Assistant Planning Director,False,False,,115253,154440,,147371,,,5013,152384,21632,,,8509,30141,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Lieutenant,False,False,,93538,137758,,131158,,,20547,151705,43715,,,17497,61212,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Deputy Sheriff ++,False,False,,67454,94474,,88299,43828,,17478,149605,29419,,,17557,46976,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Chief Deputy,False,False,,131498,176218,,135319,,,14227,149546,42960,,,18359,61319,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,138480,,,10409,148889,21838,,,19702,41540,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Public Works,Assistant Director Of Public Works,False,False,,114650,153650,,146617,,,2182,148799,21522,,,858,22380,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,138480,,,9652,148132,20941,,,19702,40643,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Psychiatrist,False,False,,173930,188178,,144092,579,,2012,146683,21195,,,7830,29025,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Personnel,Deputy Director-Personnel,False,False,,113922,152194,,142899,,,3490,146389,20984,,,19702,40686,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,138020,,,7659,145679,20877,,,15354,36231,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,137707,,,7720,145427,20821,,,8509,29330,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,138480,,,6240,144720,20327,,,19702,40029,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Clinic Physician-Hsa,False,False,,164944,178339,,136559,8008,,,144567,21213,,,7830,29043,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Human Services Department,Program Manager-Human Services Div,False,False,,82680,110240,,82457,,59386,2470,144313,12368,,,7092,19460,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,138480,,,5682,144162,20327,,,16143,36470,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,138480,,,5612,144092,20327,,,19702,40029,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,135823,,,7524,143347,20532,,,9087,29619,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,138480,,,4356,142836,20327,,,11366,31693,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,138480,,,4286,142766,20327,,,15354,35681,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,107968,11884,,21863,141715,37340,,,17497,54837,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,137462,,,4007,141469,20188,,,19702,39890,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,138480,,,2891,141371,20327,,,19702,40029,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,138480,,,2891,141371,20327,,,15354,35681,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Human Services Department,Division Director - Social Services,False,False,,110427,148013,,132226,,,8744,140970,19492,,,15354,34846,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,138480,,,1495,139975,20327,,,19702,40029,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Lieutenant,False,False,,93538,137758,,115670,,,24184,139854,40495,,,17557,58052,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,135544,,,3833,139377,19916,,,7862,27778,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,138480,,,100,138580,20327,,,19664,39991,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,131677,,,6181,137858,19358,,,19702,39060,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,106332,9396,,21945,137673,37624,,,17497,55121,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,132187,,,5418,137605,19405,,,858,20263,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Chief Deputy,False,False,,131498,176218,,125725,,,11748,137473,39539,,,17567,57106,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,107968,11021,,18218,137207,37387,,,17497,54884,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,95790,28775,,12563,137128,31740,,,17557,49297,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Info Services,Information Services Division Manager,False,False,,102898,137301,,131017,,,5413,136430,19232,,,858,20090,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Administrative Office,Principal Administrative Analyst,False,False,,101670,136282,,130044,,,6324,136368,19089,,,15354,34443,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,95938,24948,,15399,136285,32180,,,17557,49737,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Child Support Services,Child Support Attorney III(B),False,False,,97386,130499,,130499,,,5747,136246,19152,,,8509,27661,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Director Of Administrative Services,False,False,,121347,162552,,130059,,,5847,135906,19239,,,19702,38941,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Info Services,Information Services Division Manager,False,False,,102898,137301,,131017,,,4621,135638,19232,,,19702,38934,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,107968,11462,,15131,134561,36465,,,17497,53962,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Sheriff - Coroner,Sheriffs Sergeant,False,False,,77002,113402,,105389,11303,,17471,134163,35514,,,17557,53071,3% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Counsel,Attorney IV-Co Counsel,False,False,,108347,145122,,133931,,,100,134031,19640,,,19702,39342,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,County Clerk,County Clerk,True,False,,139526,139526,,133140,,,100,133240,19543,,,19702,39245,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Agricultural Commission,Agricultural Commission/Director Weights & Measures,False,False,,111363,149261,,128956,,,4031,132987,18930,,,8509,27439,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Health Services Agency,Director Of Nursing,False,False,,100651,134160,,128020,,,4902,132922,18792,,,15354,34146,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Attorney IV-District Attorney,False,False,,108347,145122,,132327,,,472,132799,19398,,,8482,27880,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,District Attorney,Chief District Attorney Inspector++,False,False,,94744,126942,,121132,,,11436,132568,23230,,,15354,38584,2% @ 50 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,
2013,County,Santa Cruz,Auditor-Controller,Accounting Manager,False,False,,96366,128814,,121799,,,9739,131538,18422,,,8509,26931,2% @ 55 FAE 1,https://www.co.santa-cruz.ca.us/Departments/Personnel.aspx,271595,05/26/2016,Santa Cruz,,,