﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Plumas Unified,Administration,Superintendent,False,False,,,,,124996,,,2984,127980,11385,,,11059,22444,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Administration,Director of Educational Services,False,False,,,,,107946,,,,107946,9456,,,11059,20515,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Administration,Assistant Superintendent,False,False,,,,,105855,,,,105855,12821,,,11059,23880,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal High School,False,False,,,,,98152,,,,98152,8769,,,11059,19828,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal Elementary,False,False,,,,,93508,,,,93508,8002,,,11059,19061,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal Elementary,False,False,,,,,93228,,,,93228,8322,,,11015,19337,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal High School,False,False,,,,,90940,,,,90940,8431,,,11059,19490,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal High School,False,False,,,,,90940,,,,90940,8431,,,11059,19490,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal Elementary,False,False,,,,,87061,,,,87061,8002,,,11059,19061,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Pupil Services,Speech Pathologist,False,False,,,,,83200,,,,83200,7077,,,10795,17872,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Transportation,Supervisor,False,False,,,,,79950,,,2413,82363,9452,,,11692,21144,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal High School,False,False,Teacher Title I,,,,80735,0,0,760,81495,7082,0,0,11252,18334,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,70782,,,10644,81426,6909,,,8984,15893,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,77004,,,,77004,6543,,,10812,17355,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Teacher Elementary,False,False,,35356,79048,,75417,,,,75417,6404,,,10820,17224,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,74340,,,,74340,6714,,,10813,17527,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,72751,,,,72751,6280,,,10270,16550,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,72298,,,,72298,6390,,,10824,17214,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,72026,,,,72026,6367,,,10820,17187,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,70725,,,,70725,6251,,,10827,17078,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,67884,,,2661,70545,6235,,,10831,17066,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,69992,,,,69992,5949,,,8984,14933,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Pupil Services,School Psychologist,False,False,,,,,69904,,,,69904,6184,,,10827,17011,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,69157,,,,69157,6120,,,10831,16951,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,69085,,,,69085,6102,,,10834,16936,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,68943,,,,68943,5699,,,8984,14683,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,65964,,,2661,68625,6227,,,10847,17074,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,68572,,,,68572,5824,,,,5824,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,68516,,,,68516,6218,,,10823,17041,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,68046,,,,68046,6224,,,10829,17053,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,64899,,,3003,67902,6014,,,10853,16867,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,67765,,,,67765,5855,,,10303,16158,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,67736,,,,67736,6272,,,10834,17106,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,67585,,,,67585,6098,,,10827,16925,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,66077,,,1330,67407,5958,,,10862,16820,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,61980,,,5322,67302,6096,,,10847,16943,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,64274,,,3003,67277,6112,,,10847,16959,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Pupil Services,School Psychologist,False,False,,,,,67164,,,,67164,6020,,,10838,16858,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Pupil Services,Speech Pathologist,False,False,,,,,67126,,,,67126,5948,,,10835,16783,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,66631,,,,66631,5753,,,10270,16023,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,66027,,,,66027,5850,,,10843,16693,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,65543,,,,65543,5569,,,,5569,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,65110,,,,65110,5843,,,10840,16683,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,64805,,,,64805,5920,,,10840,16760,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Health,School Health Nurse,False,False,,35356,79048,,64339,,,,64339,5470,,,,5470,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,64311,,,,64311,5854,,,10840,16694,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,63454,,,760,64214,5452,,,8984,14436,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,63845,,,,63845,5816,,,10840,16656,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,63741,,,,63741,5656,,,10846,16502,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School Music,False,False,,35356,79048,,60866,,,2661,63527,6059,,,10840,16899,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,62909,,,,62909,7501,,,10850,18351,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,62763,,,,62763,5725,,,10844,16569,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Title I,False,False,,35356,79048,,62700,,,,62700,5815,,,10834,16649,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,61329,,,1330,62659,5561,,,10856,16417,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,61691,,,760,62451,5407,,,10303,15710,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,62307,,,,62307,5390,,,10303,15693,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Health,School Health Nurse,False,False,,35356,79048,,62218,,,,62218,7734,,,10846,18580,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,61879,,,,61879,5648,,,10850,16498,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,61225,,,,61225,5444,,,10853,16297,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,60562,,,,60562,6890,,,,6890,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,59682,,,760,60442,7236,,,10856,18092,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,60338,,,,60338,5514,,,10840,16354,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,59935,,,,59935,5484,,,10853,16337,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,58571,,,1330,59901,6840,,,10867,17707,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,59637,,,,59637,5733,,,10840,16573,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,58505,,,760,59265,5707,,,10855,16562,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,59220,,,,59220,5275,,,10853,16128,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Pupil Services,Speech Pathologist,False,False,,,,,59218,,,,59218,5234,,,10801,16035,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,53664,,,3991,57655,5322,,,10963,16285,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,56141,,,760,56901,5079,,,10870,15949,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,49333,,,5673,55006,4770,,,10303,15073,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,54863,,,,54863,5329,,,10862,16191,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,50467,,,3991,54458,4630,,,8984,13614,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Guidance Counselor,False,False,Teacher High School|Teacher High School,35356,79048,,52404,0,0,1330,53734,4822,0,0,10976,15798,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,49994,,,3021,53015,4591,,,10270,14861,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,52722,,,,52722,4710,,,10991,15701,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,52157,,,,52157,4667,,,10885,15552,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,51743,,,,51743,4789,,,10883,15672,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Maintenance And Operations,Skilled Maintenance Worker,False,False,,,,,51116,,,572,51688,6549,,,11059,17608,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Maintenance And Operations,Skilled Maintenance Worker,False,False,,,,,48925,,,2412,51337,6150,,,11059,17209,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Guidance Counselor,False,False,Teacher High School|Teacher High School,35356,79048,,50944,0,0,0,50944,4743,0,0,10988,15731,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Curriculum,Coordinator,False,False,,35356,79048,,50701,,,,50701,4692,,,9780,14472,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,47922,,,2661,50583,4963,,,10888,15851,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,49390,,,760,50150,4262,,,,4262,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,48829,,,,48829,4815,,,10878,15693,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Maintenance And Operations,Facility Foreman,False,False,,,,,41410,,,7188,48598,5428,,,11059,16487,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,School Administration,Principal High School,False,False,,,,,48304,,,,48304,4159,,,5529,9688,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Maintenance And Operations,Maintenance Foreman,False,False,,,,,44019,,,3246,47265,5724,,,11059,16783,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,47108,,,,47108,4004,,,8984,12988,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,47070,,,,47070,4252,,,8679,12931,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher High School,False,False,,35356,79048,,38589,,,8342,46931,4096,,,6507,10603,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Administration,Executive Assistant to Superintendent,False,False,,,,,46225,,,,46225,5961,,,11059,17020,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Maintenance And Operations,Head Custodian,False,False,,,,,43956,,,1372,45328,5340,,,10939,16279,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Maintenance And Operations,Head Custodian,False,False,,,,,43017,,,1658,44675,5465,,,11059,16524,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Unified,Instruction,Teacher Elementary,False,False,,35356,79048,,44501,,,,44501,4163,,,10908,15071,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,