﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Palos Verdes Estates,City Manager,City Manager,False,False,,204000,204000,,201047,,,15220,216267,17035,8209,,13786,39030,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Captain,False,False,,112524,140664,,136539,,1427,14772,152738,41053,12390,,10155,63598,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Sergeant,False,False,,73128,100848,,104293,6042,29697,12682,152714,32160,9875,,14772,56807,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Sergeant,False,False,,73128,100848,,93265,32107,5999,10518,141889,28159,8611,,6325,43095,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Corporal,False,False,,66036,86856,,75894,38980,8942,13872,137688,26628,8143,,14772,49543,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Corporal,False,False,,66036,86856,,78894,39147,4880,9618,132539,25487,7794,,14772,48053,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Sergeant,False,False,,73128,100848,,90552,22197,5667,10866,129282,28945,8831,,14772,52548,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Sergeant,False,False,,73128,100848,,89174,28584,2791,8418,128967,30204,9236,,14772,54212,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Captain,False,False,,112524,140664,,112415,,1678,12690,126783,34732,10475,,14267,59474,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Corporal,False,False,,66036,86856,,83237,29175,5693,8427,126532,26562,8125,,14772,49459,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Sergeant,False,False,,73128,100848,,91434,5468,3041,25680,125623,33316,10182,,14772,58270,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Building & Planning,Director Of Building And Planning,False,False,,115152,151212,,109091,,,7300,116391,9638,4368,,9932,23938,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,71835,31845,,8232,111912,21851,6678,,9221,37750,3 % @50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,74742,16861,3862,15054,110519,25853,7909,,14772,48534,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Finance,Finance Director,False,False,,98688,132252,,102759,,,5700,108459,8623,3925,,6580,19128,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,77189,18637,4225,6809,106860,24608,7523,,14772,46903,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,74784,19988,2711,4926,102409,22720,6969,,14772,44461,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,64526,31528,3491,2138,101683,18234,5566,,2969,26769,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,61960,25760,1904,2855,92479,18602,5618,,4547,28767,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Manager,Assistant To The City Manager,False,False,,87168,111276,,87860,,4575,,92435,7427,5526,,10271,23224,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Sergeant,False,False,,73128,100848,,59913,14567,9178,8313,91971,30380,9293,,14772,54445,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,72481,12061,1242,5046,90830,22678,6918,,14772,44368,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Finance,Financial Services Manager,False,False,,77004,96336,,88736,,,,88736,7493,5451,,2066,15010,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,77237,3630,2177,5166,88210,23195,7093,,14772,45060,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Manager,City Clerk/Executive Assistant,False,False,,73860,92412,,82221,1166,4114,,87501,6970,4999,,13571,25540,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Chief,False,False,,142596,170520,,84073,,,420,84493,24527,6219,,7794,38540,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,71154,4470,2052,4878,82554,21564,6572,,6325,34461,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Manager/Planning,Administrative Analyst,False,False,,67932,84888,,72058,3398,3773,,79229,6510,4726,,14772,26008,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Lead Services Officer,False,False,,47376,66024,,58507,6184,5483,8838,79012,6193,4580,,14772,25545,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Executive Assistant/Custodian Of Records,False,False,,63804,79740,,75879,,,750,76629,6644,4834,,13071,24549,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Maintenance Foreman,False,False,,62880,84348,,67067,,1467,6942,75476,6306,4573,,7146,18025,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,57907,11925,3323,750,73905,5019,3717,,12810,21546,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,50642,14322,3364,3921,72249,5010,3711,,14772,23493,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,59181,5124,2833,4065,71203,4486,4018,,9093,17597,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,57986,2340,,9570,69896,5762,3006,,9576,18344,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,55816,8094,3206,1125,68241,4889,3597,,6325,14811,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,49303,9525,3185,4505,66518,4601,3392,,3162,11155,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,False,False,,40560,54408,,52875,7492,,5478,65845,4956,3589,,14772,23317,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Services Officer,False,False,,43044,60048,,57972,617,152,6630,65371,5513,4082,,9093,18688,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Interim Police Chief,False,False,,,78720,,64862,,,,64862,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,False,False,,40560,54408,,52596,5426,,5478,63500,4956,3589,,13733,22278,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Service Officer,False,False,,43044,60048,,51540,6630,1500,750,60420,4475,3310,,9105,16890,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Building & Planning,Permit Technician,False,False,,44364,59472,,57693,2067,,,59760,4908,3566,,13593,22067,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,False,False,,40560,54408,,52996,6115,,150,59261,4507,3262,,14156,21925,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Finance,Financial Services Technician,False,False,,44364,59472,,51595,3035,,,54630,4797,3428,,14772,22997,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Finance,Financial Services Technician,False,False,,44364,59472,,54010,,,,54010,4908,3566,,14772,23246,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,40797,,4929,4806,50532,23094,7067,,9303,39464,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,False,False,,40560,54408,,38455,4035,,525,43015,3734,2681,,14772,21187,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,17013,6132,2453,11880,37478,23011,7040,,14772,44823,3 % @50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Community Relations Officer,False,False,,44676,62232,,35470,,,1250,36720,4572,3428,,13786,21786,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Building & Planning,Permit Technician,False,False,,44364,59472,,36326,41,,,36367,3092,2195,,,5287,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Traffic Control Officer,False,False,,31200,36120,,29432,841,663,1125,32061,1551,1272,,6325,9148,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Clerk,Office Specialist (Pt),False,False,,42264,53940,,24575,,,,24575,2073,1501,,,3574,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Clerk,Senior Receptionist (Pt),False,False,,37428,45540,,24360,,,,24360,1481,2040,,,3521,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Clerk,Receptionist (Pt),False,False,,33216,40392,,19034,,,,19034,627,1190,,,1817,2% @ 62,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Intern (Pt),False,False,,,18720,,17970,,,,17970,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Finance,Interim Financial Services Manager,False,False,,124800,124800,,17700,,,,17700,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Building & Planning,Planner Temp.,False,False,,,83200,,16080,,,,16080,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Officer,False,False,,62892,82704,,2475,,9074,,11549,647,223,,,870,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Cadet,False,False,,50688,50688,,9992,,,,9992,624,,,,624,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,False,False,,,18720,,8864,948,,,9812,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Building & Planning,Planner,False,False,,74364,94908,,9122,,,,9122,758,456,,,1214,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,False,False,,,18720,,7984,756,,,8740,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Intern (Pt),False,False,,,8892,,7568,,,,7568,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Pve-Cares Coordinator (Pt),False,False,,,14400,,6743,,,,6743,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,5063,,,,5063,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,False,False,,,18720,,3736,,,,3736,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Finance,City Treasurer,False,False,,3600,3600,,3600,,,,3600,177,145,,,322,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,False,False,,,18720,,3327,88,,,3415,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,False,False,,,18720,,3046,,,,3046,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Police Chief,False,False,,142596,170520,,2603,,,,2603,,,,,0,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Data Entry Clerk (Pt),False,False,,,9880,,2302,,,,2302,195,150,,,345,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Building & Planning,Code Enforcement Officer,False,False,,56832,69096,,1967,,,,1967,123,,,,123,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,841,,,,841,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,287,,,,287,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,148,,,,148,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,134,,,,134,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,134,,,,134,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,134,,,,134,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,82704,,134,,,,134,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,Police,Reserve Police Officer,False,False,,,29096,,119,,,,119,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,
2014,City,Palos Verdes Estates,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13730,12/15/2015,Los Angeles,,,

