﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Contra Costa Resource Conservation District,Administration,Executive Director,False,False,,,,,105000,,,,105000,,,,9177,9177,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Office Administrator,False,False,,,,,67296,,,14010,81306,,,2365,14010,16375,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Manager,False,False,,,,,77589,,,,77589,,,,9177,9177,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Manager,False,False,,,,,72146,,,,72146,,,,11661,11661,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Manager,False,False,,,,,65533,,,6215,71748,,,1905,6215,8120,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Coordinator,False,False,,,,,45136,,,6576,51712,,,1504,6576,8080,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Coordinator,False,False,,,,,46639,,,,46639,,,799,7317,8116,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Digital Communications Manager,False,False,,,,,44196,,,,44196,,,1286,14505,15791,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Ecosteward Conservation Technician,False,False,,,,,38441,,,,38441,,,,6705,6705,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Manager,False,False,,,,,28684,,,,28684,,,,0,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Ecosteward Conservation Technician,False,False,,,,,18436,,,,18436,,,,3352,3352,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Ecosteward Conservation Technician,False,False,,,,,16909,,,,16909,,,,3352,3352,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Ecosteward Conservation Technician,False,False,,,,,12557,,,,12557,,,83,2429,2512,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Ecosteward Conservation Technician,False,False,,,,,11907,,,,11907,,,,1672,1672,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Administration,Watershed Intern,False,False,,,,,623,,,,623,,,,0,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Board,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Board,President,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation
2021,Special District,Contra Costa Resource Conservation District,Board,Vice President,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/30/2022,Contra Costa,Resource Conservation,False,Resource Conservation

