﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Midway Heights County Water District,Water,General Manager,False,False,,102726,103696,,103244,,,,103244,10399,0,0,28879,39278,2%@60,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Field Manager,False,False,,81357,82341,,81767,589,,800,83156,8236,0,0,9084,17320,2%@60,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Maintenance Worker 2,False,False,,49088,49524,,46446,924,,16303,63673,3792,0,0,9084,12876,2%@62,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Director,True,False,,3377,3417,,1466,,,,1466,0,0,0,0,0,N/A,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Director,True,False,,3377,3417,,1353,,,,1353,0,0,0,0,0,N/A,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Director,True,False,,3377,3417,,675,,,,675,0,0,0,0,0,N/A,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Director,True,False,,3377,3417,,456,,,,456,0,0,0,0,0,N/A,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Director,True,False,,3377,3417,,0,,,,0,0,0,0,0,0,N/A,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water
2021,Special District,Midway Heights County Water District,Water,Director,True,False,,3377,3417,,0,,,,0,0,0,0,0,0,N/A,mhcwd.org,,08/30/2022,Placer,Water Enterprise,False,County Water

