﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Assurance Learning Academy,Education,Lead Teacher,False,False,,48000,75000,,77582,0,0,5000,82582,,,2400,6138,8538,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Supervisors and Administrators,False,False,,48000,75000,,71803,0,0,0,71803,,,3597,5926,9523,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Supervisors and Administrators,False,False,,48000,75000,,69906,0,0,0,69906,,,4433,489,4922,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,60714,0,0,0,60714,,,2417,9164,11581,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,55600,0,0,0,55600,,,4559,5416,9975,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,33641,0,0,0,33641,,,720,5926,6646,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,31752,0,0,0,31752,,,0,2930,2930,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,31584,0,0,0,31584,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,31102,0,0,0,31102,,,0,2645,2645,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,30864,0,0,0,30864,,,0,2645,2645,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,30360,0,0,0,30360,,,2772,,2772,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,29660,0,0,0,29660,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Tutors and Aides,False,False,,23400,39000,,26368,0,0,0,26368,,,1298,4120,5418,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,24406,0,0,0,24406,,,0,2803,2803,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Tutors and Aides,False,False,,23400,39000,,22611,0,0,0,22611,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Tutors and Aides,False,False,,23400,39000,,21581,0,0,0,21581,,,330,1541,1871,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,20626,0,0,0,20626,,,0,1953,1953,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,20344,0,0,0,20344,,,0,3086,3086,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,16187,0,0,0,16187,,,0,4363,4363,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,15260,0,0,0,15260,,,0,5926,5926,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,14659,0,0,0,14659,,,0,2177,2177,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,14269,0,0,0,14269,,,0,2905,2905,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,10354,0,0,0,10354,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,10015,0,0,0,10015,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,9676,0,0,0,9676,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Clerk,False,False,,27040,37440,,9590,0,0,0,9590,,,40,5926,5966,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,8738,0,0,0,8738,,,0,5926,5926,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,6827,0,0,0,6827,,,0,977,977,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,39000,49920,,6533,0,0,0,6533,,,30,1452,1482,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Clerical - Student Services,False,False,,22880,41600,,5443,0,0,0,5443,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,4616,0,0,0,4616,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,4565,0,0,0,4565,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,3944,0,0,0,3944,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3932,0,0,0,3932,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3736,0,0,0,3736,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3736,0,0,0,3736,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3539,0,0,0,3539,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,3343,0,0,0,3343,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,2825,0,0,0,2825,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,1868,0,0,0,1868,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,1868,0,0,0,1868,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,1868,0,0,0,1868,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,1868,0,0,0,1868,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Operations,Student Service Technicians,False,False,,26000,39520,,816,0,0,0,816,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,330,0,0,0,330,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,295,0,0,0,295,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,240,0,0,0,240,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,210,0,0,0,210,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Teacher,False,False,,48000,68000,,210,0,0,0,210,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Education,Certificated Tutors,False,False,,39000,49920,,180,0,0,0,180,,,0,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Assurance Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dschs.org/public-info/employment,,10/01/2014,Los Angeles,,,

