﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Fresno,Child & Fam Svs-Mental Health,Chief Child Psychiatrist,,,,122529,219173,315287,,,,,315287,,11598,0,8000,19598,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Psychiatrist,,,,122529,219173,261656,,,,,261656,,27097,0,8001,35098,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,245494,,,,,245494,,18006,0,5400,23406,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Mental Hlth Srvs Act Older Adu,Psychiatrist,,,,122529,219173,226234,,,,,226234,,16463,0,7935,24398,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Administrator-Coroner,Chief Forensic Pathologist,,,,122529,219173,212205,,,,,212205,,19057,0,8000,27057,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,209870,,,,,209870,,15322,0,7870,23192,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,203733,,,,,203733,,20959,0,8000,28959,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,199335,,,,,199335,,12982,0,7870,20852,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Dir of Public Health-Hlth Ofcr,,,,122529,219173,188824,,,,,188824,,17251,0,5400,22651,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Other Court Operations,Court Executive Officer,,,,179738,179738,188661,,,,,188661,,14231,0,8363,22594,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,183926,,,,,183926,,9299,0,5400,14699,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Administrator-Coroner,Forensic Pathologist,,,,122529,219173,176104,,,,,176104,,18783,0,5400,24183,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,175331,,,,,175331,,17235,0,7870,25105,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,County Administrative Office,County Administrative Officer,,,,157040,157040,174425,,,,,174425,,19079,0,5400,24479,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Child & Fam Svs-Mental Health,Psychiatrist,,,,122529,219173,173335,,,,,173335,,15023,0,8000,23023,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Child & Fam Svs-Mental Health,Child Psychiatrist,,,,122529,219173,170042,,,,,170042,,12420,0,7870,20290,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,165774,,,,,165774,,13871,0,7870,21741,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,164070,,,,,164070,,12874,0,5438,18312,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,District Attorney (E),,,,163459,163459,163459,,,,,163459,,14030,0,5400,19430,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,County Counsel,County Counsel,,,,160056,160056,162982,,,,,162982,,13191,0,8000,21191,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,162374,,,,,162374,,13314,0,8363,21677,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff (E),,,,160787,160787,160787,,,,,160787,,16033,0,7935,23968,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,156529,,,,,156529,,12601,0,8363,20964,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,156529,,,,,156529,,11209,0,8363,19572,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,154776,,,,,154776,,11019,0,5893,16912,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,154688,,,,,154688,,13264,0,5893,19157,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Family Support Court,Court Commissioner,,,,151970,151970,154408,,,,,154408,,11209,0,5893,17102,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Family Support Court,Court Commissioner,,,,151970,151970,153025,,,,,153025,,11585,0,5893,17478,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Verbatim Reporting,Realtime Court Reporter,,,,64610,78520,151137,,,,,151137,,9671,0,5893,15564,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Works & Planning- Roads,Director of PW & Planning,,,,98369,166359,148886,,,,,148886,,11454,0,8000,19454,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Aud-Cont/Treas-Tx Coll Admin,Auditor-Cont/Tres-Tax Collectr,,,,148862,148862,148862,,,,,148862,,14207,0,8000,22207,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Information Tech Services Dept,Chief Infomation Officer,,,,98369,166359,145200,,,,,145200,,12331,0,5400,17731,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Public Defender,,,,98369,166359,144406,,,,,144406,,11686,0,5400,17086,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,144224,,,,,144224,,12705,0,5400,18105,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,144147,,,,,144147,,10127,0,4557,14684,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Deputy Sheriff IV,,,,61360,78312,143607,,,,,143607,,9558,0,7749,17307,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,84734,103012,142621,,,,,142621,,0,0,4154,4154,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Other Court Operations,Managing Research Attorney,,,,87373,138248,142606,,,,,142606,,10390,0,5762,16152,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Retirement Association,Retirement  Administrator,,,,98369,166359,142397,,,,,142397,,11512,0,7870,19382,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer III,,,,47502,60632,141183,,,,,141183,,6026,0,5495,11521,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Social Services,Director of E & TA,,,,98369,166359,141172,,,,,141172,,0,0,1661,1661,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Assoc District Attorney,,,,98369,166359,140851,,,,,140851,,10483,0,7870,18353,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,140410,,,,,140410,,9793,0,4780,14573,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Judicial Officers,Court Commissioner,,,,151970,151970,140358,,,,,140358,,14342,0,4760,19102,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,84734,103012,140147,,,,,140147,,10013,0,7870,17883,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Assessor-Recorder Assessor,Assessor-Recorder,,,,139700,139700,139700,,,,,139700,,11190,0,8000,19190,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Tribal Gaming,Deputy District Attorney IV,,,,86424,110292,139495,,,,,139495,,6340,0,5846,12186,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Probation,Chief Probation Officer,,,,98369,166359,138194,,,,,138194,,9913,0,5400,15313,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer III,,,,47502,60632,138024,,,,,138024,,7626,0,8000,15626,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Probation-Juvenile Institutio,Sr Juvenile Correctional Offcr,,,,48568,61984,136919,,,,,136919,,5536,0,7500,13036,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,County Counsel,Assist County Counsel,,,,87373,138248,136650,,,,,136650,,10169,0,5900,16069,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,84734,103012,136402,,,,,136402,,9416,0,8000,17416,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Deputy Sheriff IV,,,,61360,78312,135167,,,,,135167,,8065,0,7749,15814,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer III,,,,47502,60632,134931,,,,,134931,,7817,0,7870,15687,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Other Court Operations,Court Division Manager II,,,,49742,96765,132642,,,,,132642,,5530,0,5440,10970,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Verbatim Reporting,Realtime Court Reporter,,,,64610,78520,132185,,,,,132185,,9163,0,5893,15056,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,131957,,,,,131957,,10651,0,7915,18566,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer IV,,,,53872,68770,131343,,,,,131343,,7942,0,8000,15942,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Other Court Operations,Sr Research Attorney,,,,107848,131092,130968,,,,,130968,,11377,0,8363,19740,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,130644,,,,,130644,,8871,0,7870,16741,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,130295,,,,,130295,,7918,0,4780,12698,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Assist Sheriff,,,,87373,138248,130084,,,,,130084,,0,0,5400,5400,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Undersheriff,,,,87373,138248,128851,,,,,128851,,11616,0,5400,17016,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Works & Planning- Roads,Deputy Dir of Public Works,,,,73650,132941,128105,,,,,128105,,9058,0,7870,16928,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Assist Public Defender,,,,87373,138248,128053,,,,,128053,,10167,0,5400,15567,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Assist DA - Criminal Division,,,,87373,138248,128053,,,,,128053,,10006,0,5400,15406,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,84734,103012,127824,,,,,127824,,8617,0,5400,14017,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer IV,,,,53872,68770,127551,,,,,127551,,8732,0,8000,16732,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Other Court Operations,Assist Court Executive Officer,,,,87373,138248,127501,,,,,127501,,9113,0,8363,17476,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Probation-Juvenile Institutio,Sr Juvenile Correctional Offcr,,,,48568,61984,127088,,,,,127088,,4897,0,7870,12767,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,84734,103012,126770,,,,,126770,,11765,0,5400,17165,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Board of Supervisors,"Board of Supervisors, Chm (E)",,,,126728,126728,126728,,,,,126728,,10879,0,7870,18749,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Probation-Juvenile Institutio,Supsng Juv Correctionl Officer,,,,55926,71422,126315,,,,,126315,,6313,0,8000,14313,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer IV,,,,53872,68770,126150,,,,,126150,,8358,0,8000,16358,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,125889,,,,,125889,,10516,0,8000,18516,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,125889,,,,,125889,,9040,0,5400,14440,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Staff Nurse III,,,,66456,89050,125875,,,,,125875,,9789,0,8000,17789,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Sergeant,,,,70148,89544,125265,,,,,125265,,9980,0,7749,17729,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,125192,,,,,125192,,9830,0,5400,15230,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer III,,,,47502,60632,124913,,,,,124913,,8703,0,8000,16703,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Social Services,Director of Social Services,,,,98369,166359,124837,,,,,124837,,8526,0,5400,13926,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,County Administrative Office,Assist County Admin Officer,,,,98369,166359,124733,,,,,124733,,8668,0,7945,16613,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Sr Defense Attorney,,,,95784,122226,124596,,,,,124596,,9724,0,7870,17594,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Dept of Child Support Services,Director of Child Support Svs,,,,98369,166359,124321,,,,,124321,,10551,0,7870,18421,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Sergeant,,,,70148,89544,123664,,,,,123664,,8676,0,7749,16425,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Agriculture,Agricultural Commission/Sealer,,,,87373,138248,123602,,,,,123602,,8662,0,5400,14062,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Sr Defense Attorney,,,,95784,122226,123528,,,,,123528,,10140,0,8000,18140,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Sr Defense Attorney,,,,95784,122226,123528,,,,,123528,,9019,0,7870,16889,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Sr Defense Attorney,,,,95784,122226,123528,,,,,123528,,10140,0,5400,15540,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Deputy Sheriff III,,,,56524,72150,123504,,,,,123504,,7508,0,7749,15257,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Lieutenant,,,,78104,94952,123151,,,,,123151,,10924,0,7870,18794,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,93002,118690,122783,,,,,122783,,10253,0,8000,18253,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,93002,118690,122783,,,,,122783,,9910,0,7870,17780,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,93002,118690,122783,,,,,122783,,9426,0,4780,14206,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,122660,,,,,122660,,6897,0,8000,14897,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,84734,103012,122659,,,,,122659,,13198,0,5400,18598,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,County Clerk - Elections,County Clerk (E),,,,122566,122566,122566,,,,,122566,,13024,0,7870,20894,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Administrator-Coroner,Public Administrator-Coroner,,,,122566,122566,122566,,,,,122566,,0,0,7870,7870,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Sr Defense Attorney,,,,95784,122226,122388,,,,,122388,,10140,0,7870,18010,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Lieutenant,,,,78104,94952,122070,,,,,122070,,10760,0,7870,18630,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,P&RM-Development Services Div.,Deputy Director of Planning,,,,73650,132941,121925,,,,,121925,,8616,0,7870,16486,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Sheriff's Sergeant,,,,70148,89544,121922,,,,,121922,,8907,0,7749,16656,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Supvsng Public Health Nurse,,,,82758,110864,121786,,,,,121786,,7448,0,6770,14218,,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,County Librarian's Office,County Librarian,,,,73650,132941,121437,,,,,121437,,0,0,7870,7870,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Other Court Operations,Assist Court Executive Officer,,,,87373,138248,120770,,,,,120770,,12192,0,8363,20555,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Deputy Sheriff IV,,,,61360,78312,120327,,,,,120327,,8530,0,7749,16279,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,120309,,,,,120309,,7861,0,4154,12015,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Information Tech Services Dept,Sr Network Systems Engineer,,,,70642,85878,120130,,,,,120130,,7577,0,8000,15577,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Sheriff,Correctional Officer III,,,,47502,60632,119883,,,,,119883,,6616,0,8000,14616,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Chief Defense Attorney,,,,73650,132941,119839,,,,,119839,,10009,0,8000,18009,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,119839,,,,,119839,,9047,0,8000,17047,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,Public Defender,Chief Defense Attorney,,,,73650,132941,119839,,,,,119839,,9047,0,8000,17047,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,DA Grants-Consumer Protection,Chief Deputy District Attorney,,,,87373,138248,119839,,,,,119839,,11518,0,5400,16918,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,119839,,,,,119839,,10536,0,5400,15936,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,
2009,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,119839,,,,,119839,,8904,0,5400,14304,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,929758,04/14/2016,Fresno,,,