﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Leucadia Wastewater District,Administration,General Manager,,,,177508,177508,186770,,,,,186770,,12168,2136,18024,32328,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Manager,,,,177508,177508,143569,,,,,143569,,9828,2136,15920,27884,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,,,,113465,141831,139734,,,,,139734,,9621,2136,13642,25399,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Administration,Project Manager,,,,94554,118193,121805,,,,,121805,,8130,2136,18024,28290,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Supervisor,,,,78795,98494,105930,,,,,105930,,6825,1951,6773,15549,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,59674,74593,84041,,,,,84041,,5077,1451,6185,12713,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Specialist,,,,65663,82078,78048,,,,,78048,,5219,1300,18024,24543,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Administration,Executive Assistant,,,,65663,82078,75423,,,,,75423,,5050,1444,18024,24518,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,59674,74593,74084,,,,,74084,,4716,0,12302,17018,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,59674,74593,71930,,,,,71930,,4467,650,18025,23142,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,52110,65137,70169,,,,,70169,,4336,1236,6847,12419,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Administration,Accouting Technician,,,,55766,69707,67885,,,,,67885,,4586,1312,13697,19595,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,52110,65137,66240,,,,,66240,,3862,610,13642,18114,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,52110,65137,58727,,,,,58727,,3793,0,12344,16137,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Administration,Administrative Specialist,,,,46815,58518,57460,,,,,57460,,3742,1069,17218,22029,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,,,,46815,58518,55737,,,,,55737,,3229,847,12259,16335,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Utility Worker,,,,40427,50534,51950,,,,,51950,,2999,650,6186,9835,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,,,,46815,58518,49307,,,,,49307,,2863,0,14538,17401,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Board Member,President,,,,9342,9342,9342,,,,,9342,,0,0,6773,6773,,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Board Member,Vice-President,,,,8996,8996,8996,,,,,8996,,0,0,950,950,,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Board Member,Director,,,,8735,8735,8735,,,,,8735,,618,0,6773,7391,3%@60,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Board Member,Director,,,,8131,8131,8131,,,,,8131,,0,0,6624,6624,,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2010,Special District,Leucadia Wastewater District,Board Member,Director,,,,7266,7266,7266,,,,,7266,,0,0,6773,6773,,https://www.lwwd.org/departments/human-resources,0,03/25/2016,San Diego,Solid Waste Enterprise,,County Water

