﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Quincy-La Porte Cemetery District,Administration,General Manager,False,False,,,54640,,54640,,,,54640,,,6000,9625,15625,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,14396,,14396,,,,14396,,,921,,921,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,13959,,13959,,,,13959,,,,,0,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,1443,,1443,,,,1443,,,,,0,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,306,,306,,,,306,,,,,0,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Plumas,Cemetery,,Cemetery
2014,Special District,Quincy-La Porte Cemetery District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Plumas,Cemetery,,Cemetery

