﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,0,,,28881,0,0,0,28881,,,0,0,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Cemetery,Assistant Superintendent,False,False,,0,,,17467,0,0,0,17467,,,0,0,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,0,,,5100,0,0,0,5100,,,0,0,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,0,,,4719,0,0,0,4719,,,0,0,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery
2015,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/08/2016,San Diego,Cemetery,,Cemetery

