﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mojave Water Agency,Administration,General Manager,,,,,,,220445,,,3335,223780,,19592,8401,26376,54369,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Chief Financial Officer,,,,84432,148596,,138434,,,14516,152950,,12653,1500,667,14820,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Engineering,Director Of Engineering,,,,84432,148596,,128659,,,14685,143344,,12836,1500,1110,15446,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Operations & Maintenance,Director Of Operations,,,,74700,127380,,121115,,,14265,135380,,11077,1500,1814,14391,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Principal Hydro Geologist,,,,74700,127380,,111673,,,20179,131852,,11535,1500,1814,14849,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Public Relations,Community Liaison Officer,,,,74700,127380,,107610,,,14240,121850,,9963,1500,1110,12573,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Master,Water Master Services Manager,,,,74700,127380,,103531,,,13980,117511,,10011,1500,667,12178,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Information Technology,Information Systems Manager,,,,74700,127380,,98855,,,13942,112797,,10286,1500,1814,13600,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Controller,,,,64860,110592,,97652,,,14095,111747,,8932,1500,1110,11542,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Senior Water Resources Hydro Geologist,,,,64860,110592,,94311,,,13846,108157,,9173,1500,667,11340,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Gis Database Manager,,,,56760,96780,,88321,,,13838,102159,,8048,1500,1814,11362,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Engineering,Senior Project Manager/Engineering Controller,,,,74700,127380,,86581,,,13813,100394,,9485,1500,1814,12799,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Information Technology,Network Administrator,,,,50424,80460,,62310,13412,,13570,89292,,6826,1500,1814,10140,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Human Resources Generalist,,,,50004,82512,,74440,,,13459,87899,,6799,1500,1814,10113,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Master,Senior Water Resources Data Analyst,,,,58152,95952,,70585,1991,,13531,86107,,7576,1500,1814,10890,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Executive Assistant,,,,50004,82512,,69805,,,13491,83296,,6382,1500,1814,9696,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Senior Water Resources Hydro Geologist,,,,64860,110592,,69149,,,13475,82624,,6769,1500,667,8936,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Water Resources Planning Analyst II,,,,50424,80460,,62573,2330,,13387,78290,,6142,1500,667,8309,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Master,Senior Water Master Technician,,,,50424,80460,,62703,1434,,13408,77545,,5644,1500,1814,8958,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Operations & Maintenance,Water Production Supervisor,,,,58152,95952,,57774,4968,,13419,76161,,6706,1500,1814,10020,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Operations & Maintenance,Senior Water Systems Operator,,,,50424,80460,,59746,1497,,13397,74640,,6241,1500,1110,8851,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Water Resources Data Analyst II,,,,50424,80460,,60394,,,13433,73827,,6477,1500,1110,9087,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Financial Analyst,,,,50424,80460,,57180,,,13283,70463,,5768,1500,1110,8378,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Senior Administrative Assistant,,,,38772,59700,,54502,734,,13279,68515,,4950,1500,1814,8264,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Senior Water Resources Technician,,,,50424,80460,,53000,88,,13236,66324,,5356,1500,667,7523,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Water Resources Technician II,,,,43320,69072,,52463,418,,13276,66157,,5346,1500,667,7513,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Public Relations,Water Conservation Program Manager,,,,50004,82512,,50831,,,13211,64042,,5769,1500,1814,9083,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Operations & Maintenance,Pump Maintenance Technician,,,,43320,69072,,47377,3182,,13242,63801,,5374,1500,1814,8688,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Accountant,,,,43320,69796,,48995,,,13268,62263,,5905,1500,1814,9219,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Operations & Maintenance,Water Systems Operator II,,,,43320,69072,,47439,1619,,13165,62223,,4607,1500,667,6774,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Water Resources Technician II,,,,43320,69072,,46987,287,,13133,60407,,4766,1500,667,6933,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Public Relations,Senior Administrative Assistant,,,,38772,59700,,45249,823,,13177,59249,,5102,1500,1110,7712,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Water Resources Data Analyst I,,,,35136,54096,,45219,,,13212,58431,,4625,1500,1110,7235,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Engineering,Senior Administrative Assistant,,,,38772,59700,,37126,4710,,13105,54941,,4350,1500,1110,6960,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Master,Water Master Technician II,,,,43320,69072,,40632,860,,13049,54541,,4261,1500,1110,6871,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Water Resources Data Analyst II,,,,50424,80460,,37816,337,,13027,51180,,4584,1500,1814,7898,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Administration,Office Assistant,,,,29076,44772,,35664,51,,12956,48671,,3266,1500,1814,6580,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Water Resources,Senior Water Resources Technician,,,,50424,80460,,31103,,2801,6240,40144,,3208,1500,907,5615,2.7%@55,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 6,,,,,,,18316,,,4935,23251,,0,5328,667,5995,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 5,,,,,,,19214,,,545,19759,,0,0,19998,19998,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 4,,,,,,,16520,,,1039,17559,,0,0,26376,26376,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 3,,,,,,,15263,,,1833,17096,,0,0,19998,19998,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 2,,,,,,,8240,,,7831,16071,,0,0,1110,1110,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 1,,,,,,,11672,,,2475,14147,,0,0,19998,19998,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority
2011,Special District,Mojave Water Agency,Board Member,Director Division 7,,,,,,,13825,,,287,14112,,0,0,19998,19998,,www.mojavewater.org,,04/01/2016,San Bernardino,Water Enterprise,,Water Agency or Authority

