﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Naglee Burk Irrigation District,Employee,Lead Ditch Tender,,,,0,,,35900,,,,35900,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,,,,0,,,31100,,,,31100,,,,15035,15035,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,,,,0,,,30500,,,,30500,,,,1479,1479,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Board Member,Director,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Naglee Burk Irrigation District,Board Member,President,,,,0,,,0,,,,0,,,,,0,,,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation

