﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Lompoc Unified,Management,Superintendent Of Schools,False,False,,,,,210822,,28305,6991,246118,32105,,,,32105,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Assistant Supt Ed Support Services,False,False,,,,,161564,,13228,5419,180211,24608,,,,24608,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Classified Management,"Assist Sup., Business Services",False,False,,,,,161564,,,5419,166983,24640,,,18790,43430,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Classified Management,Director Human Resources Pc,False,False,,106956,152063,,143483,,,1140,144623,25027,,,13552,38579,2% @ 55,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,High School Principal,False,False,,124546,142875,,136169,,,1072,137241,21623,,,22245,43868,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Director Categorical Programs,False,False,,125743,146083,,132229,,,1064,133293,21543,,,10396,31939,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Classified Management,Fiscal Services Director,False,False,,104347,148348,,130644,,,1024,131668,22267,,,8693,30960,2% @ 55,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Director Spec Ed & Aux Services,False,False,,125743,146083,,127769,,,1096,128865,21882,,,13552,35434,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Middle School Principal,False,False,,109936,127285,,125821,,,955,126776,19262,,,8693,27955,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Classified Management,Maintenance & Operations Manager,False,False,,106956,152063,,112447,,10472,936,123855,20354,,,13552,33906,2% @ 55,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Athletic Director, H,S.",False,False,,55446,103891,,102709,,358,20509,123576,19606,,,13552,33158,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,120096,,,836,120932,18428,,,8693,27121,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,119896,,,919,120815,18687,,,6773,25460,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Adult Ed Principal,False,False,,107444,124394,,118470,,,906,119376,18331,,,6773,25104,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Assistant Principal High School,False,False,,104971,121753,,117653,,-840,1381,118194,17866,,,6773,24639,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Classified Management,Child Nutrition Services Manager,False,False,,84742,120460,,117214,,,903,118117,19749,,,8693,28442,2% @ 55,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Middle School Principal,False,False,,109936,127285,,116871,,,901,117772,18036,,,,18036,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,116300,,,919,117219,18325,,,6773,25098,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,115966,,,893,116859,17798,,,8693,26491,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Director Pupil Support Serv.,False,False,,125743,146083,,115808,,,974,116782,19514,,,13552,33066,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,115257,,,1419,116676,18390,,,10396,28786,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,98095,,1750,15668,115513,18421,,,22245,40666,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Assistant Principal High School,False,False,,104971,121753,,113966,,,913,114879,18436,,,13552,31988,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,98634,116408,,113722,,64,887,114673,17588,,,8693,26281,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Director Certificated Hr,False,False,,125743,146083,,113000,,4,958,113962,19231,,,13552,32783,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,107043,,1885,4595,113523,17420,,,8693,26113,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Continuation High Principal,False,False,,103570,119898,,112117,,,873,112990,17639,,,8693,26332,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,111190,,,868,112058,17435,,,,17435,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,107482,,,3986,111468,16799,,,13552,30351,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,104917,,-2378,8291,110830,16911,,,8693,25604,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Assistant Principal Middle School,False,False,,98910,115207,,109989,,,838,110827,16781,,,6773,23554,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,101581,,,8564,110145,16747,,,8693,25440,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Speech/Language Therapist,False,False,,66842,105097,,103553,,3936,2230,109719,15914,,,,15914,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,92597,,1735,15267,109599,16629,,,8693,25322,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Continuation High Principal,False,False,,103570,119898,,107511,,,899,108410,17859,,,13552,31411,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,93233,,2019,13052,108304,17478,,,13552,31030,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Assistant Principal High School,False,False,,104971,121753,,104878,,,3210,108088,16432,,,7526,23958,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,99633,,3936,4205,107774,15554,,,,15554,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,97833,,4172,5597,107602,15818,,,,15818,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Elementary School Principal,False,False,,105776,122566,,106756,,,823,107579,16485,,,8693,25178,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,86138,,2236,19142,107516,18386,,,13552,31938,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,100661,,3000,3629,107290,15933,,,8693,24626,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,86119,,,20730,106849,16207,,,8693,24900,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Management,Coordinator,False,False,,98634,116408,,105335,,,849,106184,17152,,,22245,39397,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,93066,,,12995,106061,16224,,,8693,24917,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,98664,,,6824,105488,15775,,,6773,22548,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,86894,,,18405,105299,16735,,,8693,25428,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,91707,,1516,12052,105275,16127,,,8693,24820,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,99359,,3000,2245,104604,15470,,,8693,24163,2% @ 62,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,91678,,590,12334,104602,16164,,,8693,24857,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,99633,,,4890,104523,15654,,,,15654,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,102022,,,2404,104426,15755,,,,15755,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,101930,,,2218,104148,15851,,,8693,24544,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,97492,,3936,2704,104132,15055,,,,15055,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,98755,,2004,3358,104117,15749,,,6773,22522,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Speech/Language Therapist,False,False,,66842,105097,,99191,,,4857,104048,15939,,,8693,24632,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Athletic Director, H,S.",False,False,,55446,103891,,84265,,,19725,103990,16023,,,,16023,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,101698,,,2177,103875,15553,,,7526,23079,2% @ 62,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,K-3 Literacy Specialist,False,False,,51288,96099,,101099,,,2523,103622,15533,,,13552,29085,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,100479,,,2871,103350,15585,,,8693,24278,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,100981,,,2170,103151,15688,,,8693,24381,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,91357,,,11736,103093,15700,,,6773,22473,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,92875,,590,9459,102924,15734,,,8693,24427,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,100168,,,2676,102844,15562,,,8693,24255,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,95186,,,7000,102186,16509,,,13552,30061,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,K-3 Literacy Specialist,False,False,,51288,96099,,96902,,,5256,102158,15965,,,8693,24658,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,101090,,,954,102044,15298,,,13205,28503,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,88988,,1586,11362,101936,15423,,,8693,24116,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,97134,,3936,840,101910,14744,,,,14744,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Moderate/Severe,False,False,,51288,96099,,89605,,2755,9320,101680,15384,,,8693,24077,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,82794,,744,17960,101498,16753,,,13552,30305,2% @ 55,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,91155,,,10292,101447,15466,,,8693,24159,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,99022,,,2413,101435,15519,,,8693,24212,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,K-3 Literacy Specialist,False,False,,51288,96099,,95506,,3936,1861,101303,14712,,,,14712,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,91437,,1778,8082,101297,16110,,,22245,38355,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,97627,,2743,883,101253,16447,,,13552,29999,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,98151,,,3019,101170,15425,,,8693,24118,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,54061,101293,,98956,,,2212,101168,15490,,,8693,24183,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,91511,,,9568,101079,15259,,,8693,23952,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,96025,,,4940,100965,15865,,,20824,36689,2% @ 62,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,97515,,1824,1604,100943,15266,,,8693,23959,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,94595,,590,5359,100544,15891,,,22245,38136,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,99683,,,856,100539,15442,,,8693,24135,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,91341,,,9171,100512,15292,,,8693,23985,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,93788,,,6648,100436,15903,,,10396,26299,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,99579,,,840,100419,15126,,,,15126,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, Middle School",False,False,,54061,101293,,96625,,1570,2177,100372,16690,,,,16690,2% @ 55,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,93574,,3000,3735,100309,15383,,,10396,25779,2% @ 62,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,94868,,,5359,100227,15011,,,,15011,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,92671,,,7454,100125,15043,,,18408,33451,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,91460,,6164,2377,100001,14417,,,,14417,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,92749,,,6966,99715,15118,,,8693,23811,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Mild/Moderate,False,False,,51288,96099,,97819,,-1779,3591,99631,14927,,,8693,23620,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,94061,,,5562,99623,15028,,,18518,33546,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,92893,,,6577,99470,15111,,,8693,23804,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,88073,,,11343,99416,15872,,,8693,24565,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,94222,,590,4369,99181,15163,,,8693,23856,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,97739,,,1382,99121,15156,,,7526,22682,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,96457,,,2574,99031,14967,,,6773,21740,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,96019,,590,2413,99022,15495,,,8693,24188,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Activities Director, H.S.",False,False,,54061,101293,,97300,,,1674,98974,14831,,,8693,23524,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,95878,,590,2433,98901,15118,,,8693,23811,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,98031,,,856,98887,15065,,,8693,23758,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Psychologist,False,False,,94778,108992,,96607,,,2232,98839,15624,,,6773,22397,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,92670,,2913,3255,98838,15334,,,22245,37579,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,90427,,1801,6530,98758,15078,,,8693,23771,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Teacher,False,False,,51288,96099,,92576,,,6161,98737,15024,,,8693,23717,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,54061,101293,,94541,,1955,2196,98692,15537,,,22245,37782,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Middle School Teacher,False,False,,51288,96099,,93971,,1836,2706,98513,14914,,,8693,23607,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,"Counselor, High School",False,False,,54061,101293,,96036,,,2455,98491,15177,,,8693,23870,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,96564,,,1916,98480,15216,,,8693,23909,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,6Th Grade- Dual Immersion,False,False,,51288,96099,,89969,,590,7920,98479,15108,,,8693,23801,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Independent Study Teacher,False,False,,51288,96099,,93922,,,4379,98301,14760,,,6773,21533,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,94185,,590,3475,98250,14841,,,,14841,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Resource Specialist,False,False,,51288,96099,,92218,,253,5645,98116,14908,,,8693,23601,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,High School Ag Teacher,False,False,,58219,109086,,86568,,3319,8197,98084,16591,,,13552,30143,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,
2018,K-12 Education,Lompoc Unified,Certificated Employees,Elementary Teacher,False,False,,51288,96099,,93913,,,4148,98061,15011,,,8693,23704,2% @ 60,www.lusd.org,,11/30/2021,Santa Barbara,,False,