﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Livingston,Administrative Services,City Manager,False,False,,,122000,,127772,0,0,5772,133544,16457,8540,0,14923,39920,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Chief Of Police,False,False,,107820,131052,,118299,0,0,0,118299,19803,8281,0,13908,41992,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Administrative Services,Assistant City Manager/Finance Director,False,False,,97680,118728,,99849,0,0,0,99849,12860,6989,0,14923,34772,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Director Of Public Works,False,False,,86340,104952,,98788,0,0,0,98788,12723,6915,0,11199,30837,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Lieutenant,False,False,,61080,74232,,85614,506,0,10876,96996,14331,5958,0,14031,34320,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,42168,51240,,73201,7841,14120,0,95162,12253,5564,0,5535,23352,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Sergeant,False,False,,53988,65604,,78942,1714,0,11624,92280,13214,5406,0,10698,29318,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Corporal,False,False,,46548,56580,,74165,6026,11559,0,91750,12415,4770,0,14031,31216,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Administrative Services,Senior Accountant,False,False,,70860,86124,,87457,0,1333,0,88790,11264,6122,0,12771,30157,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Sergeant,False,False,,53988,65604,,76287,8959,0,1726,86972,12770,4713,0,15046,32529,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,70271,10212,0,6215,86698,11763,4204,0,5535,21502,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,66496,6540,0,9960,82996,11131,4197,0,14031,29359,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Sergeant,False,False,,53988,65604,,73700,1253,0,6843,81796,12337,5076,0,15046,32459,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Mechanic,False,False,,38196,46428,,60632,6197,8007,0,74836,7809,3810,0,13908,25527,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,63904,6478,0,3582,73964,10697,4020,0,10698,25415,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Corporal,False,False,,44292,53844,,63525,4040,0,5641,73206,10634,4164,0,10698,25496,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Utility Worker II,False,False,,38196,46428,,59721,9252,0,0,68973,7692,4181,50,13908,25831,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,60222,3455,2923,0,66600,10081,3974,0,15046,29101,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Administrative Services,Senior Administrative Analyst,False,False,,43224,52524,,58800,0,0,6276,65076,7573,4116,0,13908,25597,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,42168,51240,,57925,6241,0,445,64611,9696,3618,0,5535,18849,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker III,False,False,,32940,40044,,50314,5018,0,5252,60584,6480,3171,0,14923,24574,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning,Administrative Analyst,False,False,,39144,47580,,57235,2041,0,0,59276,7372,4006,0,14031,25409,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Dispatcher,False,False,,31356,38136,,47289,2173,6980,0,56442,6090,3159,,,9249,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Administrative Analyst,False,False,,39144,49959,,52625,0,0,2665,55290,6778,3497,0,5535,15810,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Administrative Services Manager,False,False,,43224,52524,,52982,0,458,0,53440,6824,3709,0,13908,24441,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Public Works Leadsman,False,False,,40128,48768,,49013,4288,0,0,53301,6312,3131,0,13908,23351,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Administrative Services,Executive Assistant/Deputy City Clerk,False,False,,43224,52524,,52843,0,319,0,53162,6806,3677,0,5021,15504,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,50503,2445,0,0,52948,8454,3130,0,8068,19652,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Dispatcher,False,False,,31356,38136,,46990,5543,0,0,52533,6052,3290,0,14031,23373,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Mechanic,False,False,,38196,46428,,48945,0,2517,0,51462,6304,3426,0,6561,16291,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Wastewater Utility Operator II,False,False,,45600,55428,,45812,4373,0,0,50185,2863,2863,0,9651,15377,2% @ 62,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Dispatcher,False,False,,31356,38136,,42733,6922,0,0,49655,5504,2507,0,3867,11878,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Superintendent,False,False,,38196,46428,,47839,0,1411,0,49250,6161,3349,0,10575,20085,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Administrative Services,Senior Account Clerk,False,False,,32148,41025,,44873,0,0,3848,48721,5779,3141,0,14031,22951,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Communications/Records Manager,False,False,,37260,45288,,46576,0,0,1288,47864,5998,3260,850,,10108,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,42591,5090,0,0,47681,7130,2625,0,6819,16574,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Dispatcher,False,False,,31356,38136,,42829,1286,3407,0,47522,5516,2908,400,12838,21662,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Utility Worker I,False,False,,34608,42072,,44406,661,1673,0,46740,5719,3063,0,13908,22690,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Animal Control Officer,False,False,,37260,45288,,45888,0,0,600,46488,5910,3212,100,14031,23253,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker II,False,False,,32940,40044,,42792,910,0,2748,46450,5511,3124,0,14923,23558,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Public Works Superintendent,False,False,,,,,23000,0,23000,0,46000,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Utility Worker I,False,False,,34608,42072,,41553,3894,0,0,45447,5352,2909,0,5411,13672,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,41788,2743,0,0,44531,6995,2733,0,7228,16956,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker I,False,False,,30600,37200,,40414,1610,0,1604,43628,5205,2604,0,5411,13220,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Administrative Services,Senior Account Clerk,False,False,,32148,41025,,41909,0,0,883,42792,5397,2934,0,10698,19029,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker III,False,False,,34608,42072,,42030,0,0,0,42030,5413,2942,0,11656,20011,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Dispatcher,False,False,,31356,38136,,33602,0,0,0,33602,4327,2352,0,12469,19148,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Wastewater Utility Operator I,False,False,,40200,48864,,31750,1841,0,0,33591,4089,2094,0,2167,8350,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker I,False,False,,30600,37200,,31612,843,0,0,32455,4071,30769,0,7033,41873,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,30453,1746,0,0,32199,5097,2010,50,1769,8926,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Building Maintenance Worker,False,False,,25104,30528,,30454,0,0,0,30454,3922,2132,0,14923,20977,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Specialist,False,False,,,,,29323,399,0,0,29722,3776,,,,3776,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,27699,1837,0,0,29536,2631,2631,0,5457,10719,2% @ 57,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,44292,53844,,26396,2779,0,0,29175,2507,2507,0,6445,11459,2% @ 57,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Specialist,False,False,,,,,26799,157,0,0,26956,3451,,,,3451,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,25142,0,0,0,25142,3238,,,,3238,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,23464,0,0,0,23464,3022,,,,3022,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Dispatcher,False,False,,31356,38136,,20993,591,0,0,21584,2703,1470,0,6024,10197,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,School Resource Officer,False,False,,,,,20938,38,0,0,20976,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Building Maintenance Worker,False,False,,,,,18768,0,0,0,18768,2417,0,,,2417,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,42168,51240,,14707,846,0,0,15553,1397,1397,0,2729,5523,2% @ 57,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,Police Officer,False,False,,42168,51240,,14100,240,0,0,14340,2360,987,0,1387,4734,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,12855,0,0,0,12855,1655,,,,1655,2% @ 55,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Police,School Resource Officer,False,False,,,,,11900,0,0,0,11900,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,9068,0,0,0,9068,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,5222,0,0,0,5222,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,4410,0,0,0,4410,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3918,0,0,0,3918,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3786,0,0,0,3786,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3723,0,0,0,3723,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,Councilmember,True,False,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,Councilmember,True,False,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,Councilmember,True,False,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,Councilmember,True,False,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,Mayor,True,False,,,,,3600,0,0,0,3600,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2844,0,0,0,2844,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2390,0,0,0,2390,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2140,0,0,0,2140,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1702,0,0,0,1702,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1682,0,0,0,1682,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Lifeguard,False,False,,,,,1554,0,0,0,1554,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Lifeguard,False,False,,,,,1514,0,0,0,1514,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1506,0,0,0,1506,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1327,0,0,0,1327,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,City Clerk,True,False,,,,,1200,0,0,0,1200,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1180,0,0,0,1180,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,1178,0,0,0,1178,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1124,0,0,0,1124,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1108,0,0,0,1108,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,858,0,0,0,858,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,809,0,0,0,809,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,City Council,Treasurer,True,False,,,,,780,0,0,0,780,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,706,0,0,0,706,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,601,0,0,0,601,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,555,0,0,0,555,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,496,0,0,0,496,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,444,0,0,0,444,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,320,0,0,0,320,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,300,0,0,0,300,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,287,0,0,0,287,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,275,0,0,0,275,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,247,0,0,0,247,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,244,0,0,0,244,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,232,0,0,0,232,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,196,0,0,0,196,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,194,0,0,0,194,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,184,0,0,0,184,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,175,0,0,0,175,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,168,0,0,0,168,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,100,0,0,0,100,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Recreation,Recreation Leader,False,False,,,,,37,0,0,0,37,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,25,0,0,0,25,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,25,0,0,0,25,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,25,0,0,0,25,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,
2013,City,Livingston,Planning Commission,Commissioner,True,False,,,,,25,0,0,0,25,0,,,,0,N/A,www.Livingstoncity.com ,13793,04/04/2016,Merced,,,

