﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,County,Riverside,Mental Health,"Medical Director, Mental Health Services",False,False,,222785,390222,,242633,,377327,163092,783052,18930,,850,6584,26364,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Assistant Sheriff B,False,False,,186608,257286,,234585,,418441,,653026,28211,,1200,9053,38464,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,151917,67625,7628,479803,21631,,1300,,22931,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,171265,9525,7950,441373,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,292166,46689,23571,60979,423405,22701,,1300,9876,33877,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Chief Medical Officer,False,False,,214012,384906,,369053,,,,369053,22235,,1300,9876,33411,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Executive Office,County Executive Officer,False,False,,262821,413826,,324435,,24537,9619,358591,27773,,18200,9876,55849,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,54145,22176,,357048,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,District Attorney,District Attorney,True,False,,251964,251964,,196912,,132382,22842,352136,592,544,1300,9876,12312,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Assistant County Executive Officer - Health System,False,False,,212311,381907,,348461,,,,348461,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,33412,22176,,336315,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,48078,20124,260,335352,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,274711,58626,,,333337,23504,,1300,9876,34680,2%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Captain B,False,False,,135880,187365,,126566,,198733,7528,332827,15629,,900,6874,23403,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,260379,70789,,,331168,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Child Support Services,Director Of Child Support Services,False,False,,174321,321869,,40814,,287094,1100,329008,3291,,200,1646,5137,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,70120,,5753,328506,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Medical Center Ambulatory Care Director,False,False,,132337,237793,,123958,,102584,99010,325552,9996,,700,4938,15634,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,32008,20124,5323,324345,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,60105,,5573,318311,21631,,1300,,22931,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,37088,,58,317873,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Human Resources,Temporary Assistant - Per Diem - Seiu,False,False,,20800,312000,,249349,4452,,57137,310938,,,,,0,,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Waste Resource Management District,General Manager - Chief Engineer - Waste Resource Management District,False,False,,155239,278915,,275205,,28786,6600,310591,48831,,1300,9876,60007,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Captain B,False,False,,135880,187365,,149626,,155455,342,305423,17835,,1100,8593,27528,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Information Technology,Information Technology Officer II,False,False,,95281,153681,,106383,,197339,,303722,8911,,1000,7407,17318,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Flood Control,General Manager-Chief Flood Control Engineer,False,False,,155239,278924,,275214,,21035,6600,302849,52226,,1300,9876,63402,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,21782,,,302509,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,278227,,23602,,301829,23597,,1300,9876,34773,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,"Chief Of Family Medicine, Is",False,False,,197860,303170,,298552,,,,298552,22604,,1300,9876,33780,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,279140,19404,,,298544,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Executive Office,Chief Assistant County Executive Officer,False,False,,157695,283427,,280221,,10901,6600,297722,23975,,1300,9876,35151,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,189410,,107867,,297277,15786,,950,6584,23320,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,245745,42881,,6042,294668,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,12336,,,293063,22714,,1300,9876,33890,2%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,7094,,5197,293018,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,273074,17434,,1787,292295,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,257967,28851,,5052,291870,,,1300,11111,12411,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,24632,,,291522,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff/Coroner/Public Administrator,True,False,,273463,273463,,270369,,,20818,291187,32764,,1300,9876,43940,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,207195,,,81794,288989,17765,,,9244,27009,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,281382,6514,,,287896,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Sergeant B,False,False,,98026,135159,,140436,10391,134403,1200,286430,17196,,1521,9452,28169,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,22406,9978,,285017,21631,,1300,9876,32807,2%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,2514,,,283241,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,228560,,52880,,281440,19106,,1200,8642,28948,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,,,,280727,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,,,,280727,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,,,,280727,22714,,1300,9876,33890,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,280727,,,,280727,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Transportation Land Management Agency,Transportation Land Management Agency Director,False,False,,163709,294236,,253528,,19415,6600,279543,21696,,1300,9009,32005,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,274158,4637,,,278795,,,1300,3292,4592,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Executive Office,County Finance Director,False,False,,141028,260362,,193060,,80550,4950,278560,16161,,1000,,17161,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Captain B,False,False,,135880,187365,,127079,,147342,3177,277598,15346,,1000,7734,24080,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,District Attorney,Supervising Deputy District Attorney,False,False,,135987,197754,,74568,,202040,74,276682,6013,,500,2136,8649,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Eda,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,157695,283427,,250816,,19208,6600,276624,21464,,1300,9876,32640,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Human Resources,Temporary Assistant - Per Diem - Seiu,False,False,,20800,312000,,207475,,,69028,276503,,,,,0,,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,County Counsel,County Counsel,False,False,,173019,251671,,248824,,20854,6600,276278,21289,,1300,9876,32465,2%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Chief Of Medical Specialty,False,False,,147981,232681,,223091,,,52241,275332,19063,,1300,9876,30239,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,212282,62644,,,274926,18198,,,9244,27442,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,261707,12779,,,274486,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,274228,,,,274228,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,274158,,,,274158,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Human Resources,Temporary Assistant - Per Diem - Seiu,False,False,,20800,312000,,271586,,,1056,272642,,,,,0,,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,226101,41795,,4469,272365,16123,,900,6584,23607,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,267371,3204,,,270575,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Undersheriff,False,False,,272443,272443,,269361,,,,269361,32642,,1300,9876,43818,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,14605,,,267238,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,66,,,266956,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,,,,266890,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,,,,266890,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,,,,266890,22852,,1300,9876,34028,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,,,,266890,22852,,1300,,24152,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,266890,,,,266890,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,265884,126,,,266010,22770,,1300,9876,33946,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Public Defender,Public Defender,False,False,,182846,347428,,248246,,9696,6600,264542,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Public Health,Physician IV,False,False,,158455,224196,,216298,47996,,,264294,18556,,400,9428,28384,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Assistant Sheriff B,False,False,,186608,257286,,254376,,9896,,264272,30828,,1300,9876,42004,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Mental Health Director,False,False,,153251,275663,,257328,,,6600,263928,22021,,1300,9876,33197,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,263831,,,,263831,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Chief Of Medical Specialty,False,False,,147981,232681,,233557,,,30001,263558,19984,,1300,9876,31160,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,998,9525,,263156,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,119,9978,,262730,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,261707,,,,261707,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Chief Deputy Sheriff B,False,False,,172244,243919,,16778,,244319,,261097,1873,,150,534,2557,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,210556,,,50312,260868,18040,,,9244,27284,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,260712,,,,260712,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Human Resources,Temporary Assistant - Per Diem - Seiu,False,False,,20800,312000,,212426,2144,,45599,260169,,,,,0,,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Chief Of Medical Specialty,False,False,,147981,232681,,230049,,,29667,259716,19682,,1300,6408,27390,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,225138,,,34090,259228,19271,,,9244,28515,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside Conservation Authority,"Executive Director, Riverside Conservation Authority",False,False,,153723,276795,,233901,,17992,6600,258493,20001,,21996,9876,51873,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Sergeant B,False,False,,98026,135159,,133187,80709,,44075,257971,16267,,1521,10361,28149,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,198439,288290,,257713,,,,257713,21098,,1300,9876,32274,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Human Resources,Exclusive Care Director Of Medical Specialty,False,False,,164565,258867,,242155,,,14217,256372,20720,,1300,9876,31896,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,211294,,,44836,256130,18096,,,9244,27340,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,998,,,253631,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,969,,,253602,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,,,818,253451,21701,,1300,9876,32877,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Eda,Managing Director,False,False,,132337,237793,,235170,,18118,,253288,20120,,1300,9876,31296,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,,,,252633,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,,,,252633,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,252633,,,,252633,21631,,1300,9876,32807,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,178604,259439,,249485,2135,,,251620,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Chief Deputy Sheriff B,False,False,,172244,243919,,241160,,9382,,250542,29228,,1300,9876,40404,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Human Resources,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,157695,283427,,243748,,,6600,250348,20861,,1300,9876,32037,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Department Of Public Social Services,Director Of Public Social Services,False,False,,159377,286465,,234014,,9140,6600,249754,20026,,1300,9876,31202,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,210997,,,38216,249213,18080,,,9244,27324,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Public Health,Physician IV,False,False,,158455,224196,,211437,37302,,,248739,18121,,,5580,23701,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,District Attorney,Chief Assistant District Attorney,False,False,,172519,250944,,233221,,14478,,247699,1181,1085,1300,9876,13442,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,212878,,,34712,247590,18227,,,9244,27471,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Public Health,Director Of Public Health,False,False,,163709,294309,,240453,,,6600,247053,20577,,1300,9876,31753,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,246630,63,,,246693,21218,,1300,9876,32394,2%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,244274,1249,,,245523,20298,,1050,9876,31224,2%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Lead Investigator III B (Offset),False,False,,84616,123075,,124570,117535,,3281,245386,15522,,,,15522,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,188670,274081,,90595,22591,118660,11633,243479,7183,,450,3292,10925,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Master Investigator B (Offset),False,False,,96039,132419,,129276,90921,,22281,242478,15702,,,,15702,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,211437,,,30585,242022,18121,,,9244,27365,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Chief Deputy Sheriff B,False,False,,172244,243919,,241674,,,,241674,29296,,1300,9876,40472,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Medical Center Chf Op Officer,False,False,,180738,276921,,241619,,,,241619,,,1300,9876,11176,2%@62,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Sergeant A,False,False,,93611,129071,,126902,63525,,51099,241526,16030,,1521,10361,27912,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,District Attorney,Supervising Deputy District Attorney,False,False,,135987,197754,,223007,,18297,,241304,19137,,1300,9876,30313,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,214759,,,25503,240262,18415,,,9244,27659,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,218227,,,20852,239079,18698,,,9244,27942,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Lieutenant B,False,False,,116999,161270,,50947,556,184219,3147,238869,6082,,450,3437,9969,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Riverside University Health System,Physician IV,False,False,,158455,224196,,206393,,,31690,238083,17692,,,9244,26936,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Sheriff,Sheriff's Lieutenant B,False,False,,116999,161270,,38550,1173,196754,1031,237508,4410,,350,2578,7338,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,
2015,County,Riverside,Public Health,Physician IV - Desert,False,False,,176272,249462,,220486,16208,,660,237354,18966,,,9244,28210,3%@60,rc-hr.com,2347828,06/27/2016,Riverside,,,