﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Sacramento Regional Public Safety Communications Center,Command,Chief Executive Director,False,False,,134222,164806,,163162,,1200,596,164958,6728,14193,0,14963,35884,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Dispatch Supervisor,False,False,,72468,93911,,85884,44411,550,13269,144114,4068,8582,0,20622,33272,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Telecommunications Engineer,False,False,,82820,100652,,99661,29689,0,5750,135100,6438,0,0,9711,16149,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Command,Operations Manager,False,False,,102095,124122,,122894,,600,596,124090,5056,10666,0,7481,23203,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatch Supervisor,False,False,,72468,93911,,93635,17182,550,3829,115196,3938,8308,0,20622,32868,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Command,Administrative Services Manager,False,False,,102095,124122,,111952,,600,,112552,4608,9721,0,20622,34951,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatch Supervisor,False,False,,72468,93911,,90171,13448,550,5649,109818,3860,8142,0,15863,27865,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Dispatch Supervisor,False,False,,72468,93911,,85083,11804,550,11420,108857,3954,8341,0,21538,33833,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatch Supervisor,False,False,,72468,93911,,85529,7862,550,3344,97285,3588,7569,0,15863,27020,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatch Supervisor,False,False,,72468,93911,,82349,1379,550,12394,96672,3894,8214,0,17690,29798,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Executive Assistant,False,False,,72463,88065,,86836,3752,0,5403,95991,3556,7501,0,,11057,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Gis Coordinator,False,False,,76221,92632,,82543,0,,11396,93939,3380,7132,0,14963,25475,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66659,19300,550,3518,90027,2808,5923,0,7932,16663,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,68378,11704,550,8526,89158,3066,6469,0,15863,25398,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Gis Coordinator,False,False,,76221,92632,,74705,2755,,11114,88574,4826,0,0,19452,24278,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Administrative Analyst,False,False,,66956,81400,,80609,1390,,2396,84395,3370,7109,0,15863,26342,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66433,7796,550,8454,83233,2991,6310,0,7932,17233,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Cad Technician,False,False,,53817,65407,,55696,13981,0,11246,80923,3598,0,0,7481,11079,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66430,7010,550,6816,80806,2929,6180,0,7932,17041,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66544,5666,550,6924,79684,2927,6175,0,9711,18813,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66546,2749,550,8141,77986,2985,6297,0,9101,18383,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,64413,5285,550,5286,75534,2774,5851,0,15863,24488,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66775,2361,550,5751,75437,2907,6133,0,15863,24903,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66430,1371,550,4440,72791,2853,6019,0,21538,30410,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,58255,6615,550,7106,72526,2602,5489,0,7932,16023,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66317,1874,550,3020,71761,2814,5937,0,20622,29373,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,66288,1351,550,3086,71275,2808,5925,0,20622,29355,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,60272,8260,550,1872,70954,2478,5228,0,15863,23569,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,65591,604,550,3844,70589,2796,5898,0,20622,29316,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Call Taker,False,False,,48838,57462,,56310,1798,550,9095,67753,2413,5090,0,,7503,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,56715,6168,550,2865,66298,3664,0,0,21538,25202,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,60588,2891,550,2066,66095,2505,5285,0,9711,17501,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,59011,2453,550,2971,64985,2482,5237,0,7932,15651,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Call Taker,False,False,,48838,57462,,57490,1867,550,4135,64042,2461,5192,0,16570,24223,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,54389,4831,550,3313,63083,3514,0,0,20622,24136,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Payroll/Benefits Technician,False,False,,49561,60232,,59643,383,,2396,62422,2511,5297,0,7932,15740,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,52869,2822,550,3775,60016,3415,0,0,15863,19278,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,52346,2679,550,2330,57905,3382,0,0,20622,24004,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,52010,2691,550,1695,56946,3360,0,0,20622,23982,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Conference & Training Center Coordinator,False,False,,44775,54413,,50439,5284,0,395,56118,2069,4364,0,20622,27055,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Systems Engineer,False,False,,90753,110311,,47478,1335,,4711,53524,3132,0,0,6500,9632,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Accounting Assistant,False,False,,44775,54413,,51963,1298,,0,53261,3357,0,0,19452,22809,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,35861,1699,550,5363,43473,2224,0,0,,2224,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,38540,1070,550,1040,41200,2386,0,0,5259,7645,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Dispatcher,False,False,,51278,66516,,38728,1503,550,350,41131,2404,0,0,4855,7259,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Financial Analyst,False,False,,69163,84044,,30146,349,,0,30495,1947,0,0,6500,8447,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Help Desk Technician,False,False,,44317,53845,,15627,64,,1800,17491,1010,0,0,,1010,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Part-Time Help,False,False,,0,17000,,15892,,,,15892,0,0,0,,0,,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Recruit,False,False,,46461,53384,,14204,159,,195,14558,587,1239,0,,1826,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Recruit,False,False,,46461,53384,,14204,274,,,14478,580,1224,0,,1804,2.7%@55,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Part-Time Help,False,False,,0,17000,,12731,,,,12731,0,0,0,,0,,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Recruit,False,False,,46461,53384,,11680,226,,,11906,724,0,0,2600,3324,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Part-Time Help,False,False,,0,17000,,10943,457,,,11400,0,0,0,,0,,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Dispatch,Recruit,False,False,,46461,53384,,10594,209,,,10803,656,0,0,,656,2%@62,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Administration,Part-Time Help,False,False,,0,17000,,10739,0,,,10739,0,0,0,,0,,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Sacramento Regional Public Safety Communications Center,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.srfecc.ca.gov/,,07/05/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)

