﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Supervisor,False,False,,,58157,,52643,2731,,,55374,,,8509,17084,25593,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Office,Interim General Manager,False,False,,,52967,,50922,1770,,,52692,,,,18716,18716,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Supervisor,False,False,,,52920,,37121,,,,37121,,,3780,14099,17879,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,38126,,34505,628,,,35133,,,,6709,6709,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,35360,,31322,1148,,,32470,,,,9632,9632,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Office,Office Manager,False,False,,,38438,,17920,365,,,18285,,,,6505,6505,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Office,Outreach And Education Specialist,False,False,,,24024,,8991,50,,,9041,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Shop,Hazardous Waste Technician,False,False,,,35360,,2277,67,,,2344,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Office,Office Assistant,False,False,,,16640,,724,,,,724,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)
2019,Special District,Mendocino Solid Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Solid Waste Enterprise,True,Joint Powers Authority (JPA)

