﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Shasta County First 5,Administration,Executive Director,False,False,,111206,156522,,119585,,,4200,123785,,,7861,16409,24270,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Administration,Deputy Director,False,False,,87596,123269,,110325,,,5070,115395,,,6713,,6713,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,72318,101785,,84124,,,5070,89194,,,5110,,5110,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Administration,Analyst/Coordinator II,False,False,,68149,95934,,81553,,,5070,86623,,,5058,,5058,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,72318,101785,,82468,,,,82468,,,5326,17040,22366,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Administration,Senior Analyst/Coordinator,False,False,,72318,101785,,68587,,,,68587,,,4590,16409,20999,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Program,Analyst/Coordinator I,False,False,,61066,85914,,65657,,,,65657,,,3907,7994,11901,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Administration,Clerk I,False,False,,31978,44996,,36142,,,,36142,,,1787,7994,9781,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Program,Analyst/Coordinator I,False,False,Analyst/Coordinator I,61066,85914,,31187,0,0,2535,33722,0,0,1957,0,1957,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,
2022,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,11/07/2023,Shasta,,False,

