﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,49666,10318,,3672,63656,,,991,,991,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,41408,4240,,2944,48592,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,16274,386,,1459,18119,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,,,,15361,122,,2283,17766,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,,,,9309,,,895,10204,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Sativa-Los Angeles County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sativawd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

