﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Diego Convention Center Corporation Inc.,Executive,Executive,False,False,,,,,261536,,10000,8343,279879,,,26500,23344,49844,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Executive,False,False,,,,,234762,,8829,4763,248354,,,24601,17864,42465,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Executive,False,False,,,,,211333,,,4596,215929,,,15786,5999,21785,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Executive,Executive,False,False,,,,,210001,,,5456,215457,,,12388,,12388,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Executive,False,False,,,,,169379,,3221,4757,177357,,,17680,17864,35544,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Info Systems,Director,False,False,,85000,150000,,58612,,108168,386,167166,,,16678,7581,24259,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Director,False,False,,85000,150000,,149098,,3590,891,153579,,,15269,7616,22885,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Director,False,False,,85000,150000,,143940,,,1367,145307,,,14446,289,14735,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Director,False,False,,85000,150000,,135207,,6846,704,142757,,,14257,341,14598,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,85000,150000,,125765,,4784,2085,132634,,,13055,5999,19054,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,85000,150000,,125835,,,2344,128179,,,12584,15262,27846,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,85000,150000,,113403,,4514,613,118530,,,11792,16019,27811,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Director,False,False,,85000,150000,,110321,,7000,315,117636,,,11732,17864,29596,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,Intern,65000,100000,,112735,9,1348,841,114933,0,0,10508,12771,23279,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Info Systems,Network Engineer,False,False,,80000,125000,,114105,,,217,114322,,,11410,12773,24183,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,75000,110000,,105308,,5610,1376,112294,,,11144,684,11828,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,85000,150000,,109969,,125,122,110216,,,11009,17864,28873,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Sales Manager,False,False,,80000,125000,,97040,,8845,261,106146,,,10588,14419,25007,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Manager,False,False,,70000,105000,,100745,,3875,282,104902,,,10462,17864,28326,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,75000,110000,,100164,,250,2600,103014,,,10081,3505,13586,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Manager,False,False,,70000,105000,,95907,,5525,482,101914,,,10143,17864,28007,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Executive,Executive Admin Assistant,False,False,,70000,105000,,93247,,5424,706,99377,,,9867,6543,16410,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Communications,Director,False,False,,85000,150000,,98999,,,334,99333,,,9900,6515,16415,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Trainer,False,False,,50000,80000,,65384,,31442,822,97648,,,9683,12383,22066,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Sales Manager,False,False,,80000,125000,,84156,,7000,208,91364,,,9116,17076,26192,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Director,False,False,,85000,150000,,89369,,,951,90320,,,8989,9,8998,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Manager,False,False,,60000,85000,,82184,,5677,382,88243,,,8786,6008,14794,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,75000,110000,,80114,,3047,190,83351,,,8316,10421,18737,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Convention Services Manager,False,False,,50000,80000,,63181,200,18283,1097,82761,,,8170,3602,11772,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Accountant,False,False,,45000,67000,,63430,,18382,437,82249,,,8181,4988,13169,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,48000,75000,,74795,2792,3319,596,81502,,,8091,15207,23298,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,65000,100000,,77895,,3226,183,81304,,,8112,5274,13386,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,76442,,3763,179,80384,,,8021,17864,25885,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,48000,75000,,74795,3077,419,1061,79352,,,7903,6214,14117,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,48000,75000,,73699,1843,3314,136,78992,,,7888,10193,18081,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,74215,,4453,171,78839,,,7867,17076,24943,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Info Systems,Software Developer,False,False,,60000,85000,,78679,,,45,78724,,,7868,10421,18289,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,48000,75000,,74795,1425,382,808,77410,,,7734,14419,22153,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,48000,75000,,74795,82,369,1544,76790,,,7525,6214,13739,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,70230,2552,3109,180,76071,,,7592,6008,13600,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,70711,,4493,294,75498,,,7520,11727,19247,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Assistant Manager,False,False,,65000,100000,,74933,,,560,75493,,,7545,9,7554,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,48000,75000,,68286,3330,3009,167,74792,,,7464,10193,17657,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,75000,110000,,74672,,,70,74742,,,7467,12722,20189,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,48000,75000,,68856,3493,486,1246,74081,,,7381,6223,13604,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,65000,100000,,73882,,,64,73946,,,7388,6214,13602,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,65000,100000,,71647,,1512,296,73455,,,7316,6214,13530,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Convention Services Manager,False,False,,50000,80000,,70337,,2666,67,73070,,,7300,10421,17721,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,69965,1706,349,959,72979,,,7254,1128,8382,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,69965,1219,359,844,72387,,,7154,5361,12515,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Analyst,False,False,,50000,80000,,71959,,,299,72258,,,7196,17864,25060,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Communications,Manager,False,False,,70000,105000,,70476,,1671,36,72183,,,5330,13369,18699,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,69965,306,349,1465,72085,,,7180,9,7189,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,69965,1212,347,289,71813,,,7153,5999,13152,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Painter,False,False,,48000,75000,,68230,2802,348,302,71682,,,7141,5999,13140,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Communications,Graphic Designer,False,False,,80000,125000,,71375,,,69,71444,,,7137,17864,25001,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Manager,False,False,,70000,105000,,70856,,,103,70959,,,7086,17864,24950,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,68011,1013,342,957,70323,,,7005,13843,20848,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,48000,75000,,69434,26,344,99,69903,,,6984,142,7126,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,67803,,74,764,68641,,,6788,13843,20631,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,67144,,,253,67397,,,6714,6214,12928,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Scheduling Coordinator,False,False,,50000,80000,,62793,,4299,124,67216,,,6709,2021,8730,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,48000,75000,,65621,607,316,36,66580,,,6655,5146,11801,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,48000,75000,,65161,823,324,132,66440,,,6631,5282,11913,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Welder Mechanic,False,False,,48000,75000,,64448,890,321,85,65744,,,6566,13843,20409,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,48000,75000,,64915,,320,247,65482,,,6524,11009,17533,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Welder Mechanic,False,False,,48000,75000,,64448,12,318,132,64910,,,6478,15418,21896,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Scheduling Coordinator,False,False,,50000,80000,,62793,,1884,54,64731,,,6468,17864,24332,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Accountant,False,False,,50000,80000,,61135,1872,1156,362,64525,,,6431,13377,19808,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,60826,,2348,44,63218,,,6317,6036,12353,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Convention Services Manager,False,False,,50000,80000,,46574,,15401,852,62827,,,6198,5167,11365,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,62079,,,571,62650,,,6260,,6260,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,61762,,175,334,62271,,,6194,10097,16291,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Manager,False,False,,60000,85000,,61638,,,23,61661,,,6164,5146,11310,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Accountant,False,False,,50000,80000,,57795,1365,2225,213,61598,,,6150,13307,19457,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,58850,,2291,197,61338,,,6114,11009,17123,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Painter,False,False,,48000,75000,,59100,1206,368,64,60738,,,6069,5154,11223,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Director,False,False,,85000,150000,,55084,,4822,284,60190,,,5991,2965,8956,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Communications,Analyst,False,False,,50000,80000,,59943,,,29,59972,,,5994,5999,11993,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,56978,,2207,176,59361,,,5919,15207,21126,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Hr Specialist,False,False,,45000,67000,,58359,,,46,58405,,,5836,10421,16257,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Finance,Accounting Technician,False,False,,45000,67000,,44689,2763,9959,341,57752,,,5773,4988,10761,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Event Manager,False,False,,60000,85000,,57117,,,34,57151,,,5712,5361,11073,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Analyst,False,False,,50000,80000,,54522,,,569,55091,,,5504,,5504,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,52114,,2018,85,54217,,,5413,9951,15364,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Sales,Sales Representative,False,False,,60000,85000,,48024,,6000,21,54045,,,5402,6223,11625,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Admin Assistant,False,False,,35000,52000,,49944,,3661,388,53993,,,5360,13843,19203,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Cad Specialist,False,False,,45000,67000,,53744,19,,32,53795,,,5376,6214,11590,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Coordinator,False,False,,50000,80000,,51285,,2019,29,53333,,,5331,6214,11545,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,52640,,,545,53185,,,5304,3250,8554,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,53105,,,21,53126,,,5310,6214,11524,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation
2017,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,80000,,52511,,,20,52531,,,5251,6214,11465,,www.visitsandiego.com,,11/12/2018,San Diego,Governmental Services,False,Nonprofit Corporation