﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Plymouth,Public Works,Sewer Operator,False,False,,47435,59733,,63934,1794,,5847,71575,,,1345,,1345,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,City Manager,False,False,,,,,60000,,,9915,69915,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,Office Assistant-Cathleen,False,False,,,,,54351,318,,6716,61385,,,850,,850,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,Accounting Technician,False,False,,,,,46305,7304,,5919,59528,,,3400,,3400,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Public Works,PW II,False,False,,39046,47461,,42575,768,,9360,52703,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Public Works,PW II,False,False,,39046,47461,,44187,1038,,5232,50457,,,1851,,1851,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,Admin Analyst,False,False,,,,,42729,5477,,1251,49457,,,1251,,1251,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,City Manager,False,False,,,,,45450,605,,3156,49211,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Public Works,Public Works Director,False,False,,56162,66243,,42627,574,,117,43318,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Building Regulation,Building Inspector,False,False,,,,,32993,,,,32993,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,Finance Director,False,False,,,,,22500,,,,22500,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Public Works,PW I,False,False,,33006,42926,,17658,,,,17658,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,Administrative Assistant,False,False,,,,,13397,475,,779,14651,,,48,,48,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Public Works,PW I,False,False,,33006,42926,,13897,19,,,13916,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Building Regulation,Building Inspector,False,False,,,,,2543,,,,2543,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Treasurer,Treasurer,True,False,,2400,2400,,2400,,,,2400,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Council,Mayor,True,False,,1800,1800,,1775,,,,1775,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Planning,Development Coordinator,False,False,,,,,1740,,,,1740,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Clerk,City Clerk,True,False,,2400,2400,,1463,,,,1463,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1225,,,,1225,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,City Clerk,City Clerk,True,False,,2700,2700,,788,,,,788,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,
2019,City,Plymouth,Administration,Admin Analyst,False,False,,,,,601,,,,601,,,,,0,,www.cityofplymouth.org,998,06/30/2020,Amador,,False,

