﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Dunsmuir Joint Union High,Certificated Administration,Superintendent/Principal,False,False,,82000,160000,,154157,,,5000,159157,30374,,,29220,59594,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified Management,Administrative Assistant/CBO,False,False,Administrative Assistant|Coach/Extra Curricular,63648,100901,,94395,5338,0,5000,104733,25001,0,0,14976,39977,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Cafeteria Director,42525,80859,,65470,34208,0,5000,104678,14290,0,0,14500,28790,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curricular,42525,80859,,73082,12728,1435,5000,92245,15610,0,0,14500,30110,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Teacher|Coach/Extra Curricular,42525,80859,,50838,507,24249,5000,80594,13662,0,0,14500,28162,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curricular,42525,80859,,59536,998,12489,5000,78023,13113,0,0,14500,27613,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Teacher,42525,80859,,58216,6391,4662,5000,74269,12406,0,0,14500,26906,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curricular,42525,80859,,50640,554,3750,5000,59944,9863,0,0,14500,24363,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Maintenance/Operations/Transportation,False,False,,,,,43936,3812,,5000,52748,11637,,,16843,28480,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian/Bus Driver,False,False,,,,,40443,3235,,5000,48678,10711,,,16843,27554,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Office Clerk,False,False,,,,,40081,465,,5000,45546,10532,,,15440,25972,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curricular,42525,80859,,36071,944,600,5000,42615,5754,0,0,7250,13004,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Con AP Coordinator,False,False,,,,,35671,1479,,5000,42150,9450,,,15440,24890,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,42525,80859,,26293,,1750,,28043,5878,,,4834,10712,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Budget Technician,False,False,,15000,15000,,17773,,,4350,22123,4817,,,,4817,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curricular,42525,80859,,18289,0,1350,0,19639,5544,0,0,4834,10378,2% @ 55,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Bus Driver Trainer,False,False,,13940,13940,,13940,,,,13940,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Drama Coordinator,False,False,,7150,7150,,7150,,,,7150,1308,,,,1308,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,42525,80859,,6804,,,,6804,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,6525,,,,6525,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,2500,4500,,3500,,,,3500,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,2500,5500,,3050,,,,3050,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,1500,5000,,2075,,,,2075,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,,,,615,,,,615,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,300,,,,300,51,,,,51,2% @ 60,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,150,,,,150,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Board Of Trustees,Trustee,True,False,Principal,,,,110,0,0,0,110,0,0,0,1602,1602,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Board Of Trustees,Trustee,True,False,,,,,90,,,,90,,,,2592,2592,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Dunsmuir Joint Union High,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/28/2023,Siskiyou,,False,

