﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Gilroy Unified,Administration Office,Superintendent,False,False,,,,,249821,0,0,21700,271521,17104,0,35392,3650,56146,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Business Services,Assistant Superintendent,False,False,,,,,201331,0,0,4600,205931,1563,0,33188,10982,45733,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Human Resources,Assistant Superintendent,False,False,,,,,174897,0,0,4600,179497,20835,0,26288,2522,49645,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Business Services,Specialist-Energy Education,False,False,,70034,106919,,120229,0,0,50194,170423,9919,0,18129,1194,29242,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Director,False,False,,,,,160255,0,0,7500,167755,20689,0,24165,2405,47259,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Educational Services,Director,False,False,,,,,159346,0,0,6591,165937,20737,0,23983,2392,47112,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Principal,False,False,,,,,159997,0,0,4600,164597,10301,0,24231,2367,36899,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Coordinator,False,False,,,,,155238,0,0,8113,163351,20384,0,23426,2143,45953,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Maintenance,Manager,False,False,,,,,134348,0,0,28518,162866,1563,0,17763,9982,29308,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Business Services,Director-Fiscal Services,False,False,,,,,157240,0,0,4500,161740,8218,0,26016,10321,44555,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,90200,98799,,125856,0,0,35657,161513,9179,0,18864,1853,29896,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Administration Office,Director-Ed Services,False,False,,,,,156755,0,0,4000,160755,20737,0,23596,2254,46587,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Information Technology,Director-Technology,False,False,,,,,157797,0,0,2400,160197,19411,0,26083,10226,55720,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Antonio Del Buono,Principal,False,False,,,,,146712,0,0,10100,156812,16484,0,22258,2096,40838,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Eliot,Principal,False,False,,,,,146462,0,0,9850,156312,18954,0,22162,2099,43215,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Advance Path,Teacher,False,False,,,,,140023,0,0,15301,155324,1479,0,21429,2100,25008,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Solórzano,Principal,False,False,,,,,150259,0,0,3700,153959,12767,0,22752,2260,37779,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Principal,False,False,,,,,149659,0,0,3100,152759,20643,0,22645,2143,45431,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Principal,False,False,,,,,149659,0,0,3100,152759,10232,0,22645,2233,35110,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Principal,False,False,,,,,145514,0,0,3100,148614,10158,0,22009,2135,34302,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,124585,0,0,23821,148406,20291,0,18597,1869,40757,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,95201,98799,,121379,0,0,26178,147557,9179,0,18231,1793,29203,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,125576,0,0,21934,147510,20291,0,19213,1884,41388,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,126327,0,0,21083,147410,15962,0,19251,61,35274,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Teacher,False,False,,,,,125648,0,0,20378,146026,15962,0,19106,1818,36886,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Assistant Principal,False,False,,,,,139175,0,0,5349,144524,10089,0,21155,2021,33265,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,Teacher,91745,98799,,118028,0,0,26283,144311,1479,0,17295,1767,20541,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Teacher,False,False,,74576,98799,,109313,0,0,34737,144050,20291,0,16561,1554,38406,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Educational Services,Administrator,False,False,,,,,140658,0,0,3100,143758,10148,0,21264,2072,33484,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Ell Program,Program Administrator,False,False,,,,,140246,0,0,3100,143346,20593,0,21195,2105,43893,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Assistant Principal,False,False,,,,,140249,0,0,2800,143049,20514,0,21336,1913,43763,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Las Animas School,Principal,False,False,,,,,139712,0,0,3100,142812,20570,0,21118,1997,43685,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,El Roble,Principal,False,False,,,,,139712,0,0,3100,142812,10148,0,21118,2101,33367,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Luigi Aprea Fundamental,Principal,False,False,,,,,139712,0,0,3100,142812,10148,0,21118,2097,33363,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,State Preschool,Program Administrator,False,False,,,,,139712,0,0,3100,142812,10148,0,21118,2044,33310,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Calsoap,Program Administrator,False,False,,,,,139712,0,0,3100,142812,1356,0,21118,2092,24566,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South County Preschool,Teacher,False,False,,82191,98799,,111878,0,0,29687,141565,0,0,17017,1678,18695,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Educational Services,Administrator,False,False,,,,,138890,0,0,2100,140990,2802,0,21004,2089,25895,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Educational Services,Program Administrator,False,False,,,,,138795,0,0,2183,140978,20602,0,20978,1980,43560,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Mt. Madonna High,Principal,False,False,,134531,136670,,137631,0,0,3100,140731,218,0,20831,2065,23114,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,120395,0,0,19967,140362,20291,0,18254,1720,40265,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Academic Coordinator,False,False,,98348,108610,,119166,0,0,20818,139984,20291,0,16507,9176,45974,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,120595,0,0,19258,139853,1479,0,18406,1806,21691,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Facilities,Director-Facilities,False,False,,118333,138127,,129033,0,0,10700,139733,14740,0,20684,9899,45323,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Teacher,False,False,,97525,98799,,118566,0,0,21040,139606,20291,0,18063,1779,40133,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Rod Kelley School,Principal,False,False,,132760,135311,,135860,0,0,3100,138960,19841,0,20562,2039,42442,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,119647,0,0,19167,138814,19859,0,18262,1683,39804,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,97630,98799,,118101,0,0,20471,138572,20291,0,18027,1689,40007,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,92520,98799,,115146,0,0,22626,137772,15962,0,17648,1727,35337,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Assistant Principal,False,False,,109265,132522,,123347,0,0,14083,137430,1797,0,18702,1842,22341,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,98634,98799,,117798,0,0,19164,136962,9179,0,18033,1767,28979,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Educational Services,Program Administrator,False,False,,130338,135311,,133438,0,0,3100,136538,1698,0,20158,2000,23856,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Solórzano,Teacher,False,False,,94303,98799,,115121,0,0,20818,135939,9179,0,17622,1727,28528,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Information Technology,Coordinator-Education Technology,False,False,,,,,133733,0,0,2100,135833,20557,0,20201,1905,42663,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,117983,0,0,17611,135594,9179,0,18027,1711,28917,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,98262,98799,,116872,0,0,18610,135482,20291,0,17835,1667,39793,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Assistant Principal,False,False,,130152,132552,,132652,0,0,2500,135152,20474,0,20161,1807,42442,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,117801,0,0,17139,134940,9179,0,17994,1750,28923,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,TJ Owens Early College Academy,Teacher,False,False,,97623,98799,,116174,0,0,18551,134725,20291,0,17827,1743,39861,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Assistant Principal,False,False,,129563,132552,,132063,0,0,2500,134563,11804,0,20065,1920,33789,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,94797,98799,,114655,0,0,19858,134513,15962,0,17500,1639,35101,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,91310,98799,,112194,0,0,20883,133077,1479,0,17095,1607,20181,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Solórzano,Assistant Principal,False,False,,,,,130433,0,0,2500,132933,2676,0,19786,1960,24422,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,116401,0,0,16148,132549,9179,0,17210,118,26507,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Activity Director,False,False,,,,,111438,0,0,20753,132191,9179,0,16481,1640,27300,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Solórzano,Teacher,False,False,,87981,98799,,109638,0,0,21657,131295,1479,0,16681,1645,19805,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Counselor,False,False,,,,,113797,0,0,17208,131005,20291,0,17348,1610,39249,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,First 5,Sped Teacher,False,False,,88655,98799,,109822,0,0,21167,130989,1479,0,14559,1644,17682,2% @ 62,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Information Technology,Information Technology Specialist,False,False,,,,,115753,0,0,14545,130298,11013,0,19039,8175,38227,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Teacher,False,False,,96564,98799,,113413,0,0,16849,130262,15962,0,17313,1588,34863,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,90004,98799,,109740,0,0,19735,129475,1479,0,16761,1646,19886,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,91766,98799,,109808,0,0,18042,127850,0,0,16755,1647,18402,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Glen View,Principal,False,False,,122480,145163,,125080,0,0,2600,127680,19411,0,18867,1775,40053,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,94779,98799,,111116,0,0,16337,127453,20291,0,15780,7865,43936,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Facilities,Manager Construction,False,False,,126958,135419,,126958,0,0,0,126958,240,0,21309,9786,31335,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Teacher,False,False,,,,,118833,0,0,7530,126363,19939,0,18131,1771,39841,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,91353,98799,,108849,0,0,17496,126345,20291,0,16617,1547,38455,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,,,,111002,0,0,11130,122132,18812,0,17058,1665,37535,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,112203,0,0,9862,122065,15962,0,17198,1578,34738,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Solórzano,Teacher,False,False,,90398,98799,,106014,0,0,15616,121630,1479,0,16194,1590,19263,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,110613,0,0,10360,120973,9179,0,16792,54,26025,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,84399,98799,,102407,0,0,18008,120415,20248,0,15674,1536,37458,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,83772,98799,,102012,0,0,18240,120252,9179,0,15577,1513,26269,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Teacher,False,False,,97275,98799,,108691,0,0,11416,120107,20291,0,16561,1548,38400,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Advance Path,Teacher,False,False,,,,,111426,0,0,7182,118608,15962,0,17078,1608,34648,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Solórzano,Teacher,False,False,,73672,98799,,95413,0,0,21741,117154,9179,0,14176,1388,24743,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,El Roble,Teacher,False,False,,83670,98799,,100055,0,0,16385,116440,0,0,15243,1501,16744,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Human Resources,Director,False,False,,95443,151286,,105838,0,0,10395,116233,6221,0,16717,8149,31087,2% @ 55,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Rucker,Teacher,False,False,,,,,113113,0,0,2894,116007,19793,0,17098,1607,38498,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,94461,98799,,105205,0,0,10744,115949,15962,0,15973,1578,33513,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Glen View,Teacher,False,False,,89847,98799,,102772,0,0,12925,115697,1479,0,15680,1542,18701,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Counselor,False,False,,,,,105715,0,0,9423,115138,20291,0,15923,1480,37694,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Glen View,Teacher,False,False,,,,,109974,0,0,5156,115130,20291,0,16798,1564,38653,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Teacher,False,False,,,,,107349,0,0,7486,114835,9179,0,16463,1610,27252,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,81338,98799,,97993,0,0,16655,114648,20291,0,15009,1470,36770,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,62117,98799,,88326,0,0,26210,114536,20291,0,13471,1239,35001,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,,,,107229,0,0,7182,114411,20291,0,16437,1522,38250,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,85324,98799,,99766,0,0,14443,114209,9179,0,15351,1497,26027,2% @ 62,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,97028,98799,,105579,0,0,8551,114130,15962,0,16203,1584,33749,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,95416,98799,,104571,0,0,9156,113727,9179,0,15838,1540,26557,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,97933,98799,,105655,0,0,7722,113377,20291,0,16013,1491,37795,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Rucker,Teacher,False,False,,,,,106814,0,0,6524,113338,20291,0,16245,1589,38125,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,98491,98799,,105817,0,0,7326,113143,20291,0,16209,1477,37977,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,South Valley Junior High,Teacher,False,False,,,,,106235,0,0,6837,113072,9179,0,16236,1565,26980,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Speech Therapist,False,False,,,,,110806,0,0,2120,112926,20291,0,16947,1561,38799,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,86981,98799,,99938,0,0,12957,112895,9179,0,14799,1499,25477,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Speech Therapist,False,False,,,,,110629,0,0,1000,111629,9858,0,16886,1660,28404,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Speech Therapist,False,False,,,,,110629,0,0,1000,111629,9179,0,16886,1631,27696,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Rod Kelley School,Teacher,False,False,,,,,110826,0,0,605,111431,9179,0,16889,1634,27702,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Christopher High School,Teacher,False,False,,92438,98799,,101894,0,0,9457,111351,1479,0,15479,1528,18486,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Teacher,False,False,,,,,105135,0,0,5473,110608,1479,0,16093,1521,19093,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,89598,98799,,100008,0,0,10410,110418,9179,0,15358,1500,26037,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Las Animas School,Teacher,False,False,,,,,105006,0,0,4591,109597,1479,0,16078,1575,19132,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Psychologist,False,False,,,,,108589,0,0,1000,109589,15962,0,16575,1562,34099,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Student Services,Psychologist,False,False,,,,,108589,0,0,1000,109589,9179,0,16575,1629,27383,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,El Roble,Teacher,False,False,,,,,106579,0,0,2847,109426,20291,0,16015,1513,37819,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Gilroy High,Teacher,False,False,,90959,98799,,100115,0,0,9156,109271,6099,0,15210,1486,22795,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Luigi Aprea Fundamental,Teacher,False,False,,,,,104257,0,0,4560,108817,9179,0,15876,1530,26585,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Brownell Academy,Counselor,False,False,,,,,107710,0,0,1000,108710,15962,0,16441,1549,33952,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,
2018,K-12 Education,Gilroy Unified,Human Resources,Teacher: Tosa,False,False,,,,,108620,0,0,0,108620,5509,0,16505,1629,23643,2% @ 60,www.gilroyunified.org,,12/03/2019,Santa Clara,,True,