﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 1001,Administration,Secretary/Manager,False,False,,0,0,,55000,0,0,0,55000,4950,3850,,8004,16804,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,33138,945,0,0,34083,3067,2386,,7361,12814,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,31876,909,0,0,32785,2951,2295,,16047,21293,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,27379,1096,0,0,28475,2563,1993,,16047,20603,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,19910,574,0,0,20484,1844,1434,,8024,11302,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,0,0,,11671,0,0,0,11671,0,817,1609,16009,18435,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,0,0,,11047,368,0,0,11415,0,0,,0,0,n/a,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,0,0,,8283,0,0,0,8283,0,0,,0,0,n/a,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,0,0,,2340,0,0,0,2340,0,0,0,0,0,n/a,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,0,0,,1048,0,0,0,1048,0,0,0,0,0,n/a,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Administration,Temporary Assistant,False,False,,0,0,,407,0,0,0,407,0,0,0,0,0,n/a,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,0,0,,300,0,0,0,300,26,21,0,0,47,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,0,0,,300,0,0,0,300,26,21,0,0,47,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,0,0,,300,0,0,0,300,26,21,0,0,47,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,0,0,,300,0,0,0,300,26,21,0,0,47,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,0,0,,175,0,0,0,175,16,12,0,0,28,2%@55,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,0,0,,125,0,0,0,125,0,0,,0,0,0,,,11/07/2019,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

