﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Murphys Sanitary District (Calaveras),Administration,Administration Manager,False,False,,64147,86898,,88885,31,,,88916,7381,,,27415,34796,2%@60,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Operations,Operations Manager,False,False,,64147,86898,,77582,1384,,1600,80566,6443,,,27415,33858,2%@60,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operators,False,False,,40627,76036,,68639,476,,1500,70615,5041,,,26400,31441,2%@62,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operators,False,False,,40627,76036,,46722,1424,,1700,49846,3389,,,26400,29789,2%@62,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Administration,Accounting Clerk,False,False,,32074,54330,,21295,0,0,0,21295,0,0,0,0,0,0,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,32074,54330,,13522,0,0,0,13522,0,0,0,0,0,0,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Member,True,False,,0,0,,,,,,0,,,,,0,,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Governing Officer,President,True,False,,0,0,,,,,,0,,,,,0,,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Secretary,True,False,,0,0,,,,,,0,,,,,0,,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Treasurer,True,False,,0,0,,,,,,0,,,,,0,,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary
2020,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Vice-President,True,False,,0,0,,,,,,0,,,,,0,,murphyssd.org,,08/31/2021,Calaveras,Sewer Enterprise,False,Sanitary

