﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Soquel Creek Water District,Administration,Interim General Manager,,,,164794,164794,,138122,0,6228,1118,145468,19928,12066,,22117,54111,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Administration,General Manager,,,,164794,164794,,130631,0,12563,2000,145194,19206,11628,,14203,45037,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Manager,,,,84904,117761,,106843,64,6330,6086,119323,15257,9238,,1831,26326,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Financial/Business Services Manager,,,,84904,117761,,115949,0,968,0,116917,16817,10182,,22117,49116,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation/Customer Service Field Manager,,,,84904,117761,,114974,0,801,57,115832,16832,10191,,22117,49140,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Interim Engineering Manager,,,,93394,129537,,111435,0,0,296,111731,15370,9645,,8721,33736,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Supervising Accountant,,,,66817,94529,,91629,1011,3181,0,95821,13016,8167,,22117,43300,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Field Supervisor,,,,55123,77984,,76083,5734,3380,4238,89435,11188,6774,,22117,40079,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer/Public Outreach,,,,76749,108580,,77052,0,0,36,77088,11230,6799,,6999,25028,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Operations Supervisor,,,,64091,90672,,76073,238,0,0,76311,10631,6671,,14203,31505,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Engineering Technician,,,,50671,71686,,71514,0,0,4764,76278,10205,6179,,1097,17481,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,,,,49071,69423,,68070,3963,0,3853,75886,9973,6038,,16976,32987,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Administration,Human Resources Technician,,,,47218,66800,,66799,0,0,6086,72885,9532,5771,,1831,17134,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Construction Inspector,,,,50671,71686,,67942,0,8,4764,72714,9355,5870,,1097,16322,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,,,,50732,71772,,70973,0,0,0,70973,10242,6201,,9168,25611,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,,,,47510,67215,,65153,173,3759,116,69201,9647,5841,,22117,37605,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Water Quality Program Coordinator,,,,50671,71686,,68233,228,24,207,68692,9607,6028,,16976,32611,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Crew Leader,,,,47510,67215,,65866,759,1293,715,68633,9634,5833,,16976,32443,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Water Conservation Specialist,,,,47510,67215,,65867,0,0,0,65867,9569,5794,,16976,32339,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Construction & Maintenance Worker,,,,44401,62816,,59126,386,5347,57,64916,8790,5322,,22117,36229,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator I,,,,42673,60372,,58366,574,1707,740,61387,8396,5084,,9168,22648,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Electrical Technician,,,,49980,70708,,56046,0,0,5041,61087,7778,4881,,1221,13880,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Equipment Mechanic,,,,43467,61494,,58957,609,0,660,60226,8314,5217,,16976,30507,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,,,,39679,56136,,54724,1105,588,1349,57766,7859,4758,,9630,22247,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,,,,38899,55032,,53661,138,2117,0,55916,7834,4743,,14886,27463,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,,,,39679,56136,,41568,974,11095,1705,55342,5960,3740,,16976,26676,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Account Clerk,,,,38899,55032,,53000,10,0,0,53010,7559,4743,,22117,34419,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,,,,39679,56136,,52654,109,0,0,52763,7662,4639,,14203,26504,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Staff Analyst,,,,50671,71686,,50248,818,0,0,51066,7562,4745,,19344,31651,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,,,,38899,55032,,49401,19,1038,0,50458,7411,4650,,19491,31552,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Worker,,,,39679,56136,,47290,51,0,0,47341,6551,4111,,9168,19830,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,,,,39679,56136,,40050,1104,1052,2514,44720,5963,3742,,16976,26681,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Assistant Engineer I,,,,54310,76834,,42937,0,1628,0,44565,5931,3722,,6165,15818,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative I,,,,33896,47953,,44054,25,0,0,44079,6217,3901,,8721,18839,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Supervisor,,,,61796,87425,,40160,22,1404,0,41586,5720,3589,,12051,21360,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator I,,,,42673,60372,,34903,2314,2102,2020,41339,4859,3049,,5644,13552,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Communications/Gis Program Assistant,,,,50671,71686,,35706,0,0,3043,38749,5095,3085,,1831,10011,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,,,,34497,48804,,22731,68,5989,0,28788,3257,2044,,11332,16633,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,,,,34497,48804,,27605,0,697,0,28302,3839,2409,,5273,11521,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation/Customer Service Field Worker,,,,39679,56136,,17592,111,2245,0,19948,2463,1491,,7066,11020,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation Public Outreach Coordinator,,,,50671,71686,,18150,0,0,0,18150,3631,2279,,7310,13220,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Assistant Engineer I,,,,54310,76834,,15633,0,0,0,15633,1120,703,,0,1823,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker I,,,,37786,53457,,11064,0,0,1191,12255,1560,979,,91,2630,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Temporary Water Quality Technician,,,,,,,10703,0,0,0,10703,0,0,,0,0,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,,,,39679,56136,,6709,0,0,0,6709,971,609,,1691,3271,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,4640,0,0,0,4640,0,0,,14694,14694,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,4480,0,0,0,4480,0,0,,9168,9168,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,4041,0,0,0,4041,0,0,,18666,18666,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,,,,34497,48804,,1906,95,608,0,2609,284,178,,3214,3676,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,2576,0,0,0,2576,0,0,,14202,14202,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Board Member,President,,,,,,,2441,0,0,0,2441,0,0,,18666,18666,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Board Member,Director,,,,,,,320,0,0,0,320,0,0,,0,0,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Engineering,Temporary Engineering,,,,,,,260,0,0,0,260,0,0,,0,0,N/A,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2012,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Construction & Maintenance Worker,,,,44401,62816,,0,31,0,0,31,0,0,,0,0,2% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water

