﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,False,False,,,,,316375,0,0,250,316625,37704,,4881,19200,61785,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Office of the General Manager,Assistant General Manager,False,False,,185268,255396,,255598,0,0,28585,284183,29787,,9819,12215,51821,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operations Manager,False,False,,155856,214848,,208715,0,4032,10879,223626,24661,,3181,12215,40057,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Finance,Chief Financial Officer,False,False,,155856,214848,,194923,0,0,20580,215503,10047,,2977,1052,14076,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Engineering,Principal Engineer,False,False,,131112,180744,,174949,0,0,19200,194149,9994,,0,0,9994,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),External Affairs,Water Policy Manager,False,False,,131112,180744,,177277,0,0,7769,185046,21082,,6949,10156,38187,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,False,False,,113064,155856,,154903,0,0,23446,178349,10011,,2338,0,12349,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Human Resources,Human Resources Manager,False,False,,134388,185268,,160829,0,0,12046,172875,10024,,2743,0,12767,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Administrative Services,Administrative Services Manager,False,False,,131112,180744,,149231,0,0,12044,161275,18632,,2405,19200,40237,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,False,False,,113064,155856,,155417,0,0,4514,159931,18178,,2338,18832,39348,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,102420,141192,,141513,0,0,16212,157725,16557,,1141,11684,29382,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,102420,141192,,138099,0,0,14815,152914,16557,,2118,8265,26940,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,80016,110304,,110973,1896,0,35438,148307,12939,,1655,15519,30113,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Finance,Controller,False,False,,107616,148344,,125823,0,0,19450,145273,9802,,2661,6670,19133,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Customer Service,Customer Service Manager,False,False,,115884,159756,,133267,0,0,9524,142791,15674,,5167,16286,37127,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Office of the General Manager,Business Administrator,False,False,,107616,148344,,137859,0,0,3709,141568,17302,,2225,13022,32549,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Operations Coordinator,False,False,,86172,118788,,118947,0,0,22420,141367,13853,,1782,0,15635,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Quality & Compliance Supervisor,False,False,,97488,134388,,132117,0,5170,4009,141296,15761,,2016,19200,36977,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,80016,110304,,100239,2652,0,37747,140638,12939,,1655,19200,33794,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,80016,110304,,110614,926,0,22012,133552,12939,,1655,0,14594,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,69000,95112,,95238,532,0,36049,131819,11171,,1427,11895,24493,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,80016,110304,,99820,2316,0,29496,131632,7281,,1395,19200,27876,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Finance,Financial Services Assistant,False,False,,69000,95112,,93488,15491,0,19099,128078,11095,,1427,19200,31722,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant to the GM,False,False,,92796,127920,,109585,,4458,12779,126822,13064,,1700,6670,21434,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Coordinator,False,False,,84060,115884,,100030,0,0,20260,120290,7790,,0,189,7979,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,False,False,,76152,104988,,104854,76,0,12333,117263,12245,,0,9746,21991,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,False,False,,76152,104988,,105674,0,4038,7479,117191,12245,,1575,19200,33020,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,102420,141192,,108796,0,0,6985,115781,13125,,0,12215,25340,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,69000,95112,,76124,3447,0,34503,114074,5925,,1158,6481,13564,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,False,False,,76152,104988,,99263,0,0,7235,106498,7752,,1499,19200,28451,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,58044,80016,,80377,1328,0,22487,104192,9410,,1201,0,10611,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,62508,86172,,70214,1964,0,19840,92018,5461,,1061,5951,12473,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,80016,110304,,78372,3606,0,9923,91901,6199,,0,19084,25283,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,58044,80016,,70250,719,0,19444,90413,5475,,1063,0,6538,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,80016,110304,,77735,4749,0,7693,90177,6274,,791,19200,26265,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,69000,95112,,68007,611,0,20801,89419,5293,,1087,6907,13287,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,55248,76152,,76368,874,0,11168,88410,8883,,1143,9044,19070,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Administrative Services,Department Assistant,False,False,,59496,82020,,66745,0,0,19200,85945,5308,,1023,0,6331,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Engineering,Department Assistant,False,False,,59496,82020,,79059,2210,0,2301,83570,6393,,650,19200,26243,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,55248,76152,,76012,2897,0,3139,82048,8883,,1143,17372,27398,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,62508,86172,,71344,749,0,9341,81434,5557,,0,16082,21639,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,64068,88320,,79180,945,0,607,80732,10060,,1293,19200,30553,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,62508,86172,,68696,97,0,8561,77354,5328,,1037,16903,23268,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,64068,88320,,69655,2727,0,4459,76841,5616,,0,19200,24816,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Finance,Buyer,False,False,,72492,99924,,74693,1780,0,249,76722,6492,,1264,19200,26956,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Department Assistant,False,False,,59496,82020,,66786,0,0,9105,75891,5198,,1012,10345,16555,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,58044,80016,,61517,313,0,10584,72414,4791,,927,8985,14703,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,55248,76152,,70434,713,0,1012,72159,8883,,1143,19200,29226,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,62508,86172,,62416,1641,0,5929,69986,5124,,0,19200,24324,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,47640,65676,,56753,410,0,9105,66268,4483,,873,10345,15701,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Finance,Accounting Technician II,False,False,,55248,76152,,63671,0,0,0,63671,5170,,0,0,5170,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker I,False,False,,51300,70716,,58075,290,0,267,58632,7244,,650,19200,27094,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Specialist,False,False,,69000,95112,,46602,0,183,11325,58110,3657,,0,372,4029,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I,False,False,,51300,70716,,47601,0,0,8094,55695,5572,,0,8285,13857,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I,False,False,,51300,70716,,31898,171,0,10348,42417,2466,,0,0,2466,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,37122,,,,37122,,,,,0,,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,36802,,,,36802,,,,,0,,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,35157,,,,35157,,,,,0,,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,33575,,,,33575,,,,,0,,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Customer Service,Water Use Efficiency Analyst,False,False,,84060,115884,,20766,0,8831,3692,33289,2542,,0,0,2542,2% @ 55,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,32568,,,,32568,,,,,0,,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Specialist,False,False,,69000,95112,,25149,0,0,5178,30327,1941,,600,0,2541,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator 1 - D1 & T1 LT,False,False,,62508,86172,,24875,609,0,4339,29823,1918,,0,3179,5097,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,38148,52584,,13970,0,0,0,13970,,,,,0,,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Water Operations,Operator 1 - D1 & T1 LT,False,False,,62508,86172,,11230,240,0,1475,12945,866,,0,954,1820,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water
2021,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,38148,52584,,830,0,607,369,1806,59,,0,0,59,2% @ 62,https://www.mesawater.org,,08/30/2022,Orange,Water Enterprise,False,County Water

