﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Big Bear Airport District,Administration,Airport Manager,,,,55000,88000,,75103,,,,75103,12351,5250,3000,16800,37401,2% @55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Maintenance,Maintenance Worker,,,,51396,63460,,61220,,,,61220,8909,3787,3000,16800,32496,2% @55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Administration,Office Manager,,,,43680,54080,,52070,,,,52070,7796,3314,8954,16800,36864,2% @55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Maintenance,Maintenance Worker,,,,42827,54100,,49837,,,,49837,7399,3145,3000,16800,30344,2% @55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Administration,Accounting Clerk,,,,40913,49691,,47440,,,,47440,7073,3007,8954,16800,35834,2% @55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Administration,Clerical,,,,9880,14474,,15102,,,,15102,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Maintenance,Maintenance Worker,,,,17476,21340,,14159,,,,14159,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Administration,Clerical,,,,9880,14474,,13004,,,,13004,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Board Director,Director,,,,,4800,,3100,,,,3100,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Board Director,President,,,,,4800,,2700,,,,2700,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Board Director,Director,,,,,4800,,2400,,,,2400,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Board Director,Director,,,,,4800,,1900,,,,1900,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2011,Special District,Big Bear Airport District,Board Director,Director,,,,,4800,,1500,,,,1500,,,,,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport

