﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hydesville County Water District,Operations,General Manager/Operator,False,False,,68690,68690,,68690,,,,68690,,,5400,2812,8212,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Office,Board Secretary,False,False,,17211,17211,,17211,,,,17211,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Operations,General Manager/Operator,False,False,,11690,11690,,11690,,,,11690,,,,230,230,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Operations,Temporary Hire,False,False,,1600,1600,,1600,,,,1600,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Operations,Temporary Hire,False,False,,1550,1550,,1550,,,,1550,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Operations,Temporary Hire,False,False,,1164,1164,,1164,,,,1164,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water
2022,Special District,Hydesville County Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,County Water

