﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Rolling Hills Estates,Administration,City Manager,False,False,,0,0,,219781,,9401,,229182,25089,,,16187,41276,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administration,Assistant City Manager,False,False,,132082,198129,,169391,,7232,,176623,19301,,,6398,25699,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Planning,Director,False,False,,125827,188778,,148837,,6246,3600,158683,16670,,,12137,28807,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administrative Services,Director,False,False,,125827,188778,,148811,,6245,3600,158656,16667,,,16187,32854,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Director,False,False,,121935,182915,,144344,,6053,3600,153997,16155,,,13836,29991,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administration,Deputy City Clerk,False,False,,75264,112865,,99282,,,,99282,14406,,,6398,20804,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Planning,Associate Planner,False,False,,70478,105705,,90861,,,,90861,10888,,,7949,18837,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Maintenance Supervisor,False,False,,73171,109768,,84159,,,,84159,10085,,,14252,24337,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Planning,Planning Secretary,False,False,,53358,80090,,81283,,,,81283,9741,,,6398,16139,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administrative Services,Accountant,False,False,,59659,89489,,77069,,3410,,80479,8835,,,13761,22596,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administrative Services,Account Clerk II,False,False,,49964,74956,,75474,,3128,,78602,8348,,,6081,14429,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,46675,70076,,56138,,,,56138,6643,,,8347,14990,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,46675,70076,,53796,,,,53796,6225,,,14251,20476,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administration,Records Clerk,False,False,,46675,70076,,50933,,,,50933,8070,,,6398,14468,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,38995,62714,,49458,,,,49458,5675,,,11046,16721,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,38995,62714,,45970,,,,45970,5436,,,5505,10941,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,38995,62714,,44990,,,,44990,5331,,,6077,11408,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Planning,Code Administrator,False,False,,0,30000,,17255,,,,17255,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Administration,Assistant To The City Manager,False,False,,79584,119364,,14749,,,,14749,1460,,,1460,2920,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,8415,,,,8415,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,7926,,,,7926,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,5358,,,,5358,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,3375,,,,3375,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,3024,,,,3024,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Council,City Council,True,False,,0,26,,26,,,,26,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,
2014,City,Rolling Hills Estates,Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8223,04/14/2016,Los Angeles,,,

