﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Desert Hot Springs,City Manager,City Manager,,,,216996,216996,,224847,,,10400,235247,,52030,,14457,66487,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Chief,,,,160000,160000,,208365,,,9642,218007,68938,,,14457,83395,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Detective Sergeant,,,,80067,97322,,180339,9823,,5173,195335,,52047,,10200,62247,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Finance,Administrative Services Director,,,Assistant City Manager,115642,175000,,165605,0,0,26646,192251,27862,0,0,14457,42319,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,156851,16137,,8599,181587,,69755,,10200,79955,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Construction Manager,,,,117852,143256,,138033,,,29425,167458,22412,,,14457,36869,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Sergeant,,,,80067,97322,,129108,27610,,8549,165267,,44131,,10200,54331,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Commander,,,,111661,142199,,148264,,,11197,159461,49514,,,14457,63971,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Commander,,,,111661,142199,,145100,,,14214,159314,46923,,,14457,61380,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Sergeant,,,,80067,97322,,135288,23005,,1000,159293,,48177,,10200,58377,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,111550,34715,,10999,157264,,39313,,10200,49513,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Detective,,,,64059,77862,,106662,30441,,10052,147155,,37536,,10200,47736,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Sergeant,,,,80067,97322,,138166,,,7414,145580,,53176,,10200,63376,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,137222,2600,,3511,143333,,42913,,10200,53113,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Sergeant,,,,80067,97322,,113878,15917,,1000,130795,,40592,,10200,50792,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,107153,12884,,9244,129281,,35867,,10200,46067,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Detective,,,,64059,77862,,127662,724,,878,129264,,40848,,10200,51048,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,110925,9114,,6019,126058,,35042,,10200,45242,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,100256,16743,,7437,124436,,38540,,10200,48740,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,115412,822,,7853,124087,,42813,,10200,53013,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Development,Community Development Director,,,,115642,140564,,111745,,,11692,123437,18420,,,14457,32877,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,80333,36232,,6808,123373,,29500,,10200,39700,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police K-9 Officer,,,,61309,74523,,100282,13424,,6306,120012,,36569,,10200,46769,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Public Works Project Manager,,,,89672,108997,,108502,,,4601,113103,17744,,,14457,32201,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,100010,5794,,6574,112378,,37053,,10200,47253,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,77104,25191,,8889,111184,,31328,,10200,41528,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Redevelopment,Redevelopment Finance Manager,,,,89672,108997,,101374,,,8384,109758,17347,,,14457,31804,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,101878,2652,,2505,107035,,34948,,10200,45148,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,85237,10811,,4717,100765,,27765,,10200,37965,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Crime Scene Investigator,,,,52408,63702,,72114,14723,,11148,97985,10182,,,14457,24639,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,91320,656,,3786,95762,,33747,,10200,43947,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Information Systems,Information Technology Manager,,,,65376,79464,,90642,375,,3672,94689,13777,,,14457,28234,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,72535,12614,,3892,89041,,29544,,10200,39744,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Community Services Director,,,,115642,140564,,0,,86435,,86435,,,,14457,14457,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Management Analyst,,,,65937,83064,,81302,,,,81302,13236,,,14457,27693,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Human Resources,Human Resources Specialist,,,,54751,66550,,65120,50,,12134,77304,11163,,,14457,25620,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Finance,Senior Accountant,,,,57210,69539,,68285,711,,5349,74345,11067,,,14457,25524,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,65289,1879,,4226,71394,,14949,,10200,25149,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Sergeant,,,,80067,97322,,61602,6639,,,68241,,24989,,10200,35189,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Lead Maintenance Technician,,,,43205,52516,,55407,1090,,11623,68120,,,6067,14457,20524,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Clerk,Deputy City Clerk,,,,54751,66550,,62237,274,,1219,63730,10087,,,14457,24544,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Finance,Management Analyst,,,,65937,83064,,60665,,,,60665,,13695,,14457,28152,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Maintenance Technician,,,,40577,49322,,48517,1992,,5015,55524,7945,,,14457,22402,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Maintenance Technician,,,,40577,49322,,48584,3628,,2869,55081,7945,,,14457,22402,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Maintenance Technician,,,,40577,49322,,45589,,,8797,54386,7945,,,14457,22402,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Maintenance Technician,,,,40577,49322,,45092,,,8643,53735,7945,,,14457,22402,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Development,Counter/Permit Technician,,,,38921,47309,,50537,,,3093,53630,8358,,,14457,22815,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Clerk,Deputy City Clerk,,,,54751,66550,,53089,539,,,53628,9040,,,14457,23497,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Public Works,Maintenance Technician,,,,40577,49322,,47456,,,5713,53169,7744,,,14457,22201,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Development,Counter/Permit Technician,,,,38921,47309,,50316,,,2525,52841,8358,,,14457,22815,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Information Systems,Information Technology Assistant,,,,46049,55973,,51111,508,,,51619,8326,,,14457,22783,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Community Services Officer,,,,39758,48326,,47249,410,,3717,51376,7735,,,14457,22192,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Community Services Officer,,,,39758,48326,,44492,6170,,,50662,7741,,,14457,22198,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Community Resource Specialist,,,,43205,52516,,50236,,,,50236,8330,,,14457,22787,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Finance,Business License Technician,,,,40577,49322,,48430,,,1041,49471,7945,,,14457,22402,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Finance,Accounts Payable Clerk,,,,45079,54794,,46734,774,,,47508,8266,,,14457,22723,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,43451,2831,,,46282,,14375,,10200,24575,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Development,Administrative Assistant,,,,38921,47309,,42111,,,3553,45664,6190,,,14457,20647,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Sergeant,,,,80067,97322,,22658,,,14303,36961,,51021,,10200,61221,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,27797,841,,,28638,,9290,,10200,19490,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,1649,,,25000,26649,,5283,,10200,15483,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,23050,2706,,,25756,,8653,,10200,18853,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,10507,,,10247,20754,,36692,,10200,46892,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,8077,,,12104,20181,,28905,,10200,39105,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Council,Council Member,,,,0,8400,,8137,,,7200,15337,,1723,,14457,16180,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Council,Council Member,,,,0,8400,,7388,,,7200,14588,,1723,,14457,16180,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Crossing Guard,,,,11090,13480,,13266,,,,13266,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Crossing Guard,,,,11090,13480,,12377,,,,12377,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Council,Council Member,,,,0,8400,,4984,,,7200,12184,,1723,,14457,16180,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Council,Council Member,,,,0,8400,,4999,,,6600,11599,,129,,14457,14586,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Aquatics Director,,,,0,21000,,9135,,,,9135,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Crossing Guard,,,,11090,13480,,8978,,,,8978,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Council,Mayor,,,,0,9600,,8925,,,,8925,,,,14457,14457,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Clerk,Intern,,,,0,8000,,7596,,,,7596,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Police Officer,,,,61309,74523,,4726,,,,4726,,1839,,10200,12039,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Lifeguard Supervisor,,,,0,12000,,4628,,,,4628,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Lifeguard III,,,,0,9250,,3876,,,,3876,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Lifeguard II,,,,0,9000,,3246,,,,3246,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Lifeguard II,,,,0,9000,,2262,,,,2262,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Lifeguard I,,,,0,8750,,1915,,,,1915,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Community Services,Lifeguard II,,,,0,9000,,1910,,,,1910,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,City Council,Council Member,,,,0,8400,,625,,,600,1225,,,,14457,14457,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Planning,Commissioner,,,,0,600,,400,,,,400,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Planning,Commissioner,,,,0,600,,400,,,,400,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Planning,Commissioner,,,,0,600,,350,,,,350,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Planning,Commissioner,,,,0,600,,350,,,,350,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Planning,Commissioner,,,,0,600,,350,,,,350,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Planning,Commissioner,,,,0,600,,350,,,,350,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,
2011,City,Desert Hot Springs,Police,Crossing Guard,,,,11090,13480,,44,,,,44,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,27721,03/09/2016,Riverside,,,

