﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Apple Valley Foothill County Water District,Management,General Manager,False,False,,39600,39600,,39600,,,,39600,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance,False,False,,10800,10800,,10800,,,,10800,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Office Staff,Clerical,False,False,,7200,7200,,7200,,,,7200,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Board Of Director,Director Unpaid,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Board Of Director,Directors Unpaid,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Board Of Director,President Unpaid,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water
2014,Special District,Apple Valley Foothill County Water District,Board Of Director,Vice President Unpaid,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Water Enterprise,,County Water

