﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 108,Administration,General Manager,,,,,,,128912,,,,128912,6445,,,,6445,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Superintendent,,,,,,,86701,,,,86701,4335,,,,4335,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Assistant Manager,,,,,,,70077,,,,70077,2474,,,,2474,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,65631,,,,65631,3281,,,,3281,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Executive Secretary,,,,,,,64563,,,,64563,3228,,,,3228,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Supervisor,,,,,,,52664,,,,52664,2633,,,,2633,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Bookkeeper,,,,,,,52465,,,,52465,2623,,,,2623,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Supervisor,,,,,,,50844,,,,50844,2542,,,,2542,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,50515,,,,50515,2525,,,,2525,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,45275,,,,45275,1658,,,,1658,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,41926,,,,41926,2096,,,,2096,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,41479,,,,41479,2073,,,,2073,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,41128,,,,41128,2056,,,,2056,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,,,,39866,,,,39866,1993,,,,1993,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,,,,39311,,,,39311,1965,,,,1965,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,35104,,,,35104,1755,,,,1755,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,,,,34497,,,,34497,1724,,,,1724,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,,,,32768,,,,32768,374,,,,374,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,32093,,,,32093,1604,,,,1604,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,31280,,,,31280,1564,,,,1564,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Seasonal,,,,,,,19755,,,,19755,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,,,,14200,,,,14200,710,,,,710,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Seasonal,,,,,,,11405,,,,11405,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Seasonal,,,,,,,9170,,,,9170,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Seasonal,,,,,,,3995,,,,3995,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,,,,1130,,,,1130,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Part Time,,,,,,,745,,,,745,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Part Time,,,,,,,146,,,,146,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Trustee,,,,2400,2400,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Trustee,,,,1200,1200,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Trustee,,,,1200,1200,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Trustee,,,,1200,1200,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2011,Special District,Reclamation District No. 108,Administration,Trustee,,,,1200,1200,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

