﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mid Peninsula Water District,Administration,General Manager,,,,,,122615,,,,,122615,,0,0,15410,15410,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Superintendent,,,,78228,95088,89343,,,,,89343,,0,0,18415,18415,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Administration,Administrative Service Manager,,,,67584,82139,85534,,,,,85534,,0,0,11889,11889,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Engineering Technician,,,,59808,72696,83437,,,,,83437,,0,0,17120,17120,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Shop Maintenance,Mechanic,,,,59808,72696,80102,,,,,80102,,0,0,17120,17120,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Foreman,,,,54240,65928,73083,,,,,73083,,,,7263,7263,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Foreman,,,,54240,65928,72073,,,,,72073,,0,0,18513,18513,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Pump and Regulator Specialist,,,,54240,65928,68429,,,,,68429,,0,0,6087,6087,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,66439,,,,,66439,,0,0,15410,15410,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,62050,,,,,62050,,0,0,6725,6725,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,60987,,,,,60987,,0,0,6725,6725,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,58651,,,,,58651,,0,0,17120,17120,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,58614,,,,,58614,,0,0,16248,16248,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,58603,,,,,58603,,0,0,17120,17120,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,58402,,,,,58402,,0,0,11890,11890,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Administration,Customer Service Rep,,,,43560,52956,51509,,,,,51509,,0,0,11889,11889,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,50069,,,,,50069,,0,0,11889,11889,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Administration,Customer Service Rep,,,,43560,52956,45409,,,,,45409,,0,0,18437,18437,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Administration,Customer Service Rep,,,,0,0,29017,,,,,29017,,0,0,0,0,0,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Water Maintenance,Maintenance Worker,,,,48024,58380,9245,,,,,9245,,0,0,1510,1510,2%@55,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Board Member,Director,,,,,,2800,,,,,2800,,,,18416,18416,,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Board Member,Director,,,,,,2100,,,,,2100,,,,15410,15410,,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Board Member,Director,,,,,,2100,,,,,2100,,,,15410,15410,,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Board Member,Director,,,,,,1800,,,,,1800,,,,15410,15410,,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Board Member,Director,,,,,,1300,,,,,1300,,,,18514,18514,,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water
2009,Special District,Mid Peninsula Water District,Board Member,Director,,,,,,100,,,,,100,,,,0,0,,https://www.midpeninsulawater.org/humanresources,,02/22/2016,San Mateo,Water Enterprise,,County Water

