﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Grand Terrace,City Manager,City Manager,,,,190999,190999,,193500,,,6000,199500,36313,15580,,,51893,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,CD Director,,,,87500,125000,,131607,,,3600,135207,22766,6215,,5206,34187,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Finance,Finance Director,,,,87500,125000,,115948,,,3600,119548,18915,5163,,5206,29284,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Building/Safety,BS/PW Director,,,,87500,125000,,112663,,,4200,116863,19745,5390,,5206,30341,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Clerk,City Clerk 1,,,,61510,87872,,53741,,37558,3087,94386,16071,4387,,3471,23929,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,Senior Planner,,,,61884,82800,,86499,,,,86499,12392,3383,,5206,20981,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Manager,Assistant to City Manager,,,,50389,73904,,78251,,,2400,80651,14594,3984,,5206,23784,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Child Care Director,,,,58500,78000,,66439,,,1200,67639,12027,3283,,5206,20516,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,Senior Code Enf. Officer,,,,45826,61101,,59287,,,,59287,10720,2926,,,13646,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Public Works,Maintenance Crew Leader,,,,48656,64712,,56774,958,,,57732,9610,2623,,5206,17439,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Building/Safety,Build/Saf/PW/Tech II,,,,48069,61101,,49672,,,1200,50872,9132,2493,,5206,16831,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Finance,Senior Acct Technician,,,,39560,52779,,48437,,,1200,49637,2721,743,,5206,8670,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Public Works,Management Analyst,,,,44196,58119,,49071,,,,49071,8209,2241,,5206,15656,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Information Systems,MIS Specialist,,,,33348,51131,,46084,,,1200,47284,7440,2031,,5206,14677,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Clerk,Deputy Clerk,,,,37792,52716,,35494,,5924,2623,44041,7901,2157,,3471,13529,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Child Care Assistant Director,,,,24576,38862,,37146,,,1200,38346,6796,1855,,5206,13857,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Child Care Assistant Director,,,,24576,38862,,37015,,,,37015,5581,1524,,5206,12311,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,Secretary,,,,31662,42217,,34331,,,1456,35787,6240,1703,,5206,13149,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Public Works,Maintenance Worker 1,,,,31932,39432,,32688,511,,,33199,5879,1605,,5206,12690,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Public Works,Maintenance Worker 3,,,,35820,44232,,23611,180,8594,623,33008,6123,1672,,5206,13001,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,Management Analyst,,,,44196,58119,,29476,,2073,,31549,5745,1568,,2603,9916,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Finance,Account Technician,,,,31662,42217,,31216,,,,31216,5521,1507,,5206,12234,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Lead Teacher 1,,,,22755,29016,,30065,,,1126,31191,5286,1443,,5206,11935,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Public Works,Maintenance Worker 2,,,,31932,39432,,23716,257,5628,808,30409,5488,1498,,5206,12192,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 4,,,,19323,24690,,27720,,,1162,28882,5182,1414,,,6596,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 5,,,,19323,24690,,24284,,,,24284,4355,1189,,,5544,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 1,,,,19323,24690,,22821,,,950,23771,3580,977,,,4557,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 10,,,,19323,24690,,22587,,,,22587,4028,1100,,,5128,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 3,,,,19323,24690,,21248,,,,21248,3539,966,,,4505,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 11,,,,19323,24690,,20418,,,,20418,3640,994,,,4634,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 9,,,,19323,24690,,20198,,,,20198,3616,987,,,4603,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant 2,,,,16640,21237,,18234,,,,18234,3229,882,,,4111,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 8,,,,19323,24690,,17484,,,728,18212,2735,747,,,3482,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant 4,,,,16640,21237,,17154,,,,17154,3062,836,,,3898,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 5,,,,19323,24690,,14785,,,,14785,2662,727,,,3389,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,Code Enf. Officer,,,,45826,61101,,13278,,862,,14140,172,,,2603,2775,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 7,,,,19323,24690,,13058,,,,13058,2375,648,,,3023,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Community Development,Secretary,,,,31662,42217,,10734,,1786,,12520,2281,623,,,2904,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant  3,,,,16640,21237,,11222,,,,11222,1820,497,,,2317,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Clerk,City Clerk 2,,,,37792,52716,,10771,,,,10771,1891,516,,1085,3492,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 4,,,,19323,24690,,10574,,,,10574,133,,,,133,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant 1,,,,16640,21237,,9382,,,,9382,1664,454,,,2118,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant 6,,,,16640,21237,,8750,,,,8750,1585,433,,,2018,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 1,,,,19323,24690,,8661,,,,8661,109,,,,109,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 3,,,,19323,24690,,8401,,,,8401,1513,413,,,1926,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 4,,,,16640,21237,,8072,,,,8072,1448,395,,,1843,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Public Works,Park & Fields Assistant,,,,17451,23213,,6692,,802,,7494,1365,373,,,1738,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 2,,,,19323,24690,,7243,,,,7243,1314,359,,,1673,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Council Member,,,,,,,,,,6944,6944,,,,4741,4741,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Council Member,,,,,,,,,,6720,6720,,,,3804,3804,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Council Member,,,,,,,,,,6720,6720,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Council Member,,,,,,,,,,6690,6690,,,,4980,4980,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Lead Teacher 3,,,,22755,29016,,6644,,,,6644,1162,317,,,1479,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Lead Teacher 2,,,,22755,29016,,6497,,,,6497,1108,303,,,1411,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Council Member,,,,,,,,,,6398,6398,,,,2240,2240,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Finance,Senior Acct Technician Temp,,,,39560,52779,,4896,,,,4896,840,229,,,1069,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 6,,,,19323,24690,,4828,,,,4828,63,,,,63,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 15,,,,19323,24690,,4732,,,,4732,58,,,,58,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 5,,,,16640,21237,,3927,,,,3927,50,,,,50,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 7,,,,19323,24690,,3893,,,,3893,50,,,,50,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 12,,,,19323,24690,,3539,,,,3539,619,169,,,788,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 2,,,,19323,24690,,2973,,,,2973,36,,,,36,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Crossing Guard,Crossing Guard 1,,,,17451,23213,,2612,,,,2612,33,,,,33,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 14,,,,19323,24690,,2487,,,,2487,436,119,,,555,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 13,,,,19323,24690,,2430,,,,2430,425,116,,,541,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 6,,,,16640,21237,,2085,,,,2085,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Ret. Council Member,,,,,,,,,,1800,1800,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 10,,,,16640,21237,,1636,,,,1636,20,,,,20,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant 5,,,,16640,21237,,1593,,,,1593,21,,,,21,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,City Council,Ret. Council Member,,,,,,,,,,1404,1404,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 9,,,,19323,24690,,1097,,,,1097,14,,,,14,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 2,,,,16640,21237,,716,,,,716,9,,,,9,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Crossing Guard,Crossing Guard 2,,,,17451,23213,,647,,,,647,8,,,,8,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 7,,,,16640,21237,,552,,,,552,7,,,,7,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Planning Commission,Commissioner,,,,,,,,,,450,450,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Planning Commission,Commissioner,,,,,,,,,,450,450,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Planning Commission,Commissioner,,,,,,,,,,400,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Planning Commission,Commissioner,,,,,,,,,,400,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 3,,,,16640,21237,,378,,,,378,5,,,,5,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 1,,,,16640,21237,,319,,,,319,4,,,,4,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Planning Commission,Commissioner,,,,,,,,,,300,300,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 9,,,,16640,21237,,139,,,,139,2,,,,2,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher Assistant - Sub 8,,,,16640,21237,,132,,,,132,38,10,,,48,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher 6,,,,19323,24690,,102,,,,102,18,5,,,23,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Crossing Guard,Sub Crossing Guard,,,,17451,23213,,100,,,,100,1,,,,1,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Teacher - Sub 8,,,,19323,24690,,56,,,,56,1,,,,1,,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,
2011,City,Grand Terrace,Child Care,Lead Teacher - Sub,,,,22755,29016,,34,,,,34,6,2,,,8,2.7@55,https://www.grandterrace-ca.gov/departments/human_resources,12131,12/07/2015,San Bernardino,,,

