﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Inland Library System,Administration,Administrative Assistant,False,False,,35000,38000,,39663,19,,,39682,17755,,780,7129,25664,2% @ 55,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Inland Library System,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,08/27/2019,San Bernardino,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)

