﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southern California Regional Rail Authority,Office Of The Coo - 2175,Chief Operating Officer,,,,,,,189880,0,0,36640,226520,17658,13546,,12108,43311,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cso - 1550,Chief Strategic Officer,,,,,,,201250,0,15481,1800,218531,18364,14088,,4275,36727,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cao - 1500,Chief Administrative Officer,,,,,,,196899,0,15858,3794,216551,18710,14353,,19474,52537,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Department - 2875","Director, Ptc, C & S Systems",,,,128850,201450,,182506,0,14615,0,197121,17337,13300,,14261,44899,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,Chief Information Officer,,,,,,,184509,0,9135,0,193644,17337,13300,,15055,45693,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Legal Department - 1115,General Counsel,,,,,,,189800,0,0,0,189800,17565,13475,,13775,44815,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Finance Department - 4100,Chief Financial Officer,,,,,,,170880,0,0,-267,170613,18391,14108,,11244,43742,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Human Resources Department - 1130,"Director, Human Resources",,,,128850,201450,,166059,0,0,0,166059,15355,11779,,12108,39241,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Customer Engagement Department - 3050,"Director, Customer Engagement",,,,119518,186741,,155000,0,6707,1800,163507,14144,10850,,3600,28594,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Equipment Department - 2300,"Director, Maintenance Of Equipment",,,,119518,186741,,149084,0,11712,756,161552,13893,10657,,12601,37151,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Operations + Security Department - 2200,"Director, Operations",,,,119518,186741,,150043,0,5856,756,156655,17337,13300,,12601,43239,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Train Dispatcher,,,,67931,106131,,101069,0,0,54489,155558,4489,3444,,3864,11798,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,Database Administrator - Software Support,,,,73191,114376,,79992,0,0,75221,155213,,,,1485,1485,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Ceo - 1100,Chief Executive Officer,,,,,,,130454,0,0,24406,154860,11582,8885,,7973,28439,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,"Director, Business Systems",,,,111176,173723,,148406,0,0,0,148406,13688,10500,,15028,39215,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Finance Department - 4100,Fis Oracle Liaison,,,,111176,173723,,140649,0,0,5926,146575,14702,11278,,18589,44569,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Engineering + Construction Department - 2800,"Director, Engineering + Construction",,,,119518,186741,,144931,0,0,756,145687,13552,10396,,23810,47758,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Materials Management + Warehousing Department - 4223,"Director, Materials Management + Warehousing",,,,111176,173723,,143423,0,0,0,143423,13231,10150,,16178,39559,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,C+S Engineering Department - 2870,"Assistant Director, Communications + Signals",,,,103067,161049,,129007,0,9617,756,139380,12169,9335,,18589,40093,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,"Director, Dispatching Operations",,,,119518,186741,,138436,0,0,756,139192,,6983,,12108,19090,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Public Projects Department - 2880,Senior Public Projects Specialist,,,,81486,127315,,125192,0,9794,0,134986,11617,8912,,9377,29906,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cpcco - 4220,"Assistant Director, Contracts",,,,103067,161049,,124767,0,9962,0,134729,11817,9065,,9888,30769,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Standards + Design Department - 2860,"Assistant Director, Standards & Design",,,,103067,161049,,126774,0,7773,0,134547,11680,8960,,12218,32858,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Train Dispatcher,,,,67931,106131,,127966,0,6203,0,134169,11773,9031,,13762,34566,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Capital Construction + Rehabilitation - 2890,"Asst. Director, Capital Construction & Rehab.",,,,103067,161049,,122883,0,9539,756,133178,10880,8346,,10513,29739,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cso - 1550,Strategic Programming + Development Manager,,,,81486,127315,,128000,0,0,0,128000,11680,8960,,4786,25426,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Ceo - 1100,Chief Of Staff,,,,87872,137301,,119921,0,5517,828,126266,12319,9450,,24604,46372,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Public Projects Department - 2880,"Assistant Director, Public Projects",,,,103067,161049,,125825,0,0,300,126125,11680,8960,,9888,30528,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Finance Division - 4105,"Manager, Financial Information Management",,,,87872,137301,,125986,0,0,0,125986,11863,9100,,2638,23601,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,T+S Maintenance + Rehabilitation Department - 2820,"Assistant Director, T+S Rehabilitation",,,,103067,161049,,124344,0,0,756,125100,11863,9100,,24604,45566,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cpcco - 4220,"Assistant Director, Contracts",,,,103067,161049,,124439,0,0,0,124439,11871,9107,,24604,45581,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Equipment Department - 2300,Program Manager,,,,87872,137301,,113410,0,8891,0,122301,10547,8091,,8701,27340,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Dispatching Manager,,,,87872,137301,,113856,0,8029,0,121885,,5985,,12108,18093,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Government Affairs Department -1105,Government & Regulatory Affairs Manager,,,,87872,137301,,121190,0,0,0,121190,11406,8750,,10513,30669,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cso - 1550,Strategic Communications Manager,,,,87872,137301,,120433,0,0,0,120433,10950,8407,,5796,25154,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Capital Construction + Rehabilitation - 2890,Project Manager,,,,73191,114376,,110941,0,8655,312,119908,11499,8822,,16178,36499,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Finance Department - 4100,Special Services Employee,,,,,,,108750,11063,0,0,119813,,,,,0,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,C+S Rehabilitation + Maintenance Department - 2840,"Asst. Dir., C & S Rehabilitation & Maint.",,,,103067,161049,,118624,0,0,756,119380,11315,8680,,15055,35050,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Field Operations Management Department - 2250,Field Operations Manager,,,,87872,137301,,118406,0,0,756,119162,10950,8400,,15028,34378,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Human Resources Department - 1130,"Manager, Human Resources",,,,95492,149208,,118897,0,0,0,118897,12072,9261,,19474,40807,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cpcco - 4220,"Manager, Diversity & Labor Compliance",,,,81486,127315,,118589,0,0,36,118625,11018,8453,,5796,25267,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Public Projects Department - 2880,Senior Civil Engineer,,,,81486,127315,,118547,0,0,0,118547,10950,8400,,13762,33112,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Research + Planning Department - 3100,"Manager, Research + Planning",,,,73191,114376,,109850,0,8544,0,118394,10136,7775,,11707,29618,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Legal Department - 1115,Associate General Counsel,,,,,,,117892,0,0,0,117892,11155,8557,,18453,38164,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,"Lead, Oracle Finance & Procurement",,,,81486,127315,,116340,0,0,0,116340,10486,8044,,15418,33948,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Department - 2875",Ptc Office System Engineer,,,,,,,110582,0,0,4551,115133,10548,8092,,11487,30127,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,C+S Engineering Department - 2870,"Manager, Communications + Dispatch Systems",,,,81486,127315,,105344,0,8988,756,115088,10129,7770,,24604,42502,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Office Of The Cso - 1550,Planning Manager,,,,81486,127315,,114317,0,0,300,114617,10575,8113,,16178,34866,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,Business Intelligence Architect,,,,81486,127315,,114344,0,0,0,114344,10950,8400,,25754,45104,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Equipment - Capital Department - 2305,Rail Vehicle Capital Program Administrator,,,,81486,127315,,113774,0,0,0,113774,10494,8050,,12218,30762,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Finance Department - 4100,Special Services Employee,,,,,,,111608,0,0,400,112008,,5506,,,5506,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Customer Engagement Department - 3050,"Manager, Corporate Accounts",,,,95492,149208,,110145,0,0,0,110145,10249,7862,,9819,27931,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,"Supervisor, Dispatching Operations",,,,78504,122664,,108595,0,0,814,109409,,5422,,15055,20477,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,"Supervisor, Dispatching Operations",,,,78504,122664,,107880,0,0,800,108680,,5388,,13762,19149,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,Technical Services Manager,,,,87872,137301,,108423,0,0,0,108423,10038,7700,,16178,33916,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Customer Relations Department - 3300,Customer Engagement Representative,,,,35436,55387,,107582,0,0,756,108338,10720,8223,,8433,27376,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,"Supervisor, Dispatching Operations, Arinc",,,,78504,122664,,107529,0,0,0,107529,,5398,,14885,20282,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,System Safety Department - 2210,Safety & Configuration Manager,,,,87872,137301,,106170,0,0,756,106926,11406,8750,,16321,36478,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,"Supervisor, Dispatching Operations, Arinc",,,,78504,122664,,87706,14156,0,4835,106697,,5080,,15384,20464,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,"Supervisor, Dispatching Operations",,,,78504,122664,,105839,0,0,403,106242,0,5261,,5419,10680,-,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,"Functional Lead, Oracle Reporting",,,,81486,127315,,105507,0,0,615,106122,4019,3083,,4786,11889,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Facilities + Fleet Maintenance Department - 2310,Facilities And Fleet Maintenance Manager,,,,81486,127315,,104000,0,0,1800,105800,9490,7280,,4287,21057,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Equipment - Capital Department - 2305,Mechanical Systems Integrator,,,,81486,127315,,105714,0,0,0,105714,10038,7700,,16321,34059,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Train Dispatcher,,,,67931,106131,,75594,22484,0,7405,105483,,4075,,11244,15318,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Finance Department - 4100,Grants & Strategic Development Planner,,,,67821,105975,,105362,0,0,0,105362,9670,7418,,5796,22885,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Field Operations Management Department - 2250,Operations Compliance Officer,,,,81486,127315,,99928,0,4246,756,104930,9262,7105,,16178,32546,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,C+S Engineering Department - 2870,Telecommunication Systems Manager,,,,81486,127315,,103774,0,0,756,104530,9581,7350,,12218,29149,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Sales + Marketing Department - 3200,"Manager, Sales + Marketing",,,,87872,137301,,104393,0,0,0,104393,9581,7350,,6136,23067,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Program Management Department - 4530,Program Management Analyst II,,,,81486,127315,,95691,0,7412,1000,104103,10616,8144,,12108,30868,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Train Dispatcher,,,,67931,106131,,82726,3473,6325,11566,104090,,4699,,5704,10403,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Fare Collection Services Department - 3600,"Manager, Fare Collection Services",,,,81486,127315,,95700,0,7473,0,103173,8865,6801,,13762,29427,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Equipment Department - 2300,Equipment Maintenance + Compliance Manager,,,,87872,137301,,103047,0,0,0,103047,9536,7315,,15055,31906,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Operations + Security Department - 2200,Joint Facilities Manager,,,,103067,161049,,70901,0,0,31062,101963,6388,4900,,7252,18539,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Train Dispatcher,,,,67931,106131,,77029,6653,5206,12538,101426,,4512,,13762,18273,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Dispatching Services Department - 2215,Train Dispatcher,,,,67931,106131,,78089,8214,0,13789,100092,,4596,,14314,18911,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Southern California Regional Rail Authority,Information Technology Department - 4230,"Lead, Oracle Finance & Procurement",,,,81486,127315,,94940,0,0,5000,99940,8774,6731,,12134,27639,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)