﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,La Puente Valley County Water,Office,General Manager,False,False,,136555,136555,,136555,,9073,735,146363,10150,9897,,23451,43498,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Water Production & Treatment Supervisor,False,False,,68176,81165,,79212,14044,3512,741,97509,5687,5545,,23451,34683,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Office,Compliance Officer/Project Engineer,False,False,,80719,96096,,90493,2403,,,92896,5922,,,23451,29373,2% @ 62,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Water Distribution Supervisor,False,False,,66764,79483,,72160,11067,5863,726,89816,5181,5051,,20367,30599,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Office,Board Secretary/Office Administrator,False,False,,68199,82003,,80787,,3666,,84453,5800,5655,,27949,39404,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Office,Customer Service/Accounting Supervisor,False,False,,67636,80522,,79487,1349,1458,,82294,5707,5564,,27949,39220,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Lead Water Service Worker,False,False,,58909,70132,,68843,11457,1032,,81332,4943,4819,,22340,32102,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Water Production Operator II,False,False,,58909,71885,,69312,8936,104,1777,80129,5104,4976,,23451,33531,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Service Worker II,False,False,,51490,61300,,60823,9982,,,70805,3980,,,20744,24724,2% @ 62,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Service Worker II,False,False,,51490,61300,,52249,10725,1032,,64006,3751,3657,,15480,22888,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Water Production Operator I,False,False,,53673,63898,,51817,7617,,,59434,3720,3627,,23451,30798,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Field,Service Worker II,False,False,,51490,61300,,52098,7090,,,59188,3741,3647,,23451,30839,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Office,Billing Clerk II,False,False,,42326,50391,,50233,1293,1623,,53149,3607,3516,,8723,15846,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Office,Field Operations Assistant (Pt),False,False,,41018,48832,,31708,,222,,31930,2075,,,,2075,2% @ 62,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,,,,8927,8927,,,,27949,27949,,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,,,,8772,8772,,,,20367,20367,,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,,,,7900,7900,,,,7378,7378,,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,,,,6704,6704,,,,10149,10149,,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Office,Billing Clerk I (Pt),False,False,,36150,43041,,6483,,,,6483,0,,,,0,2% @ 60,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water
2017,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,,,,5107,5107,,,,14369,14369,,http://www.lapuentewater.com/,,08/28/2018,Los Angeles,Water Enterprise,False,County Water

