﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Yucca Valley,Town Manager,Town Manager,False,False,,180918,180918,,165768,,9334,24938,200040,20407,,23558,21179,65144,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Administration,Deputy Town Manager,False,False,,118352,171392,,161580,,3859,20242,185681,19133,,712,226,20071,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Finance,Finance Manager,False,False,,88005,127442,,101621,,24558,6115,132294,7937,,,12620,20557,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Administration,Community Services Manager,False,False,,88005,127442,,86410,,3556,12474,102440,10321,,3941,,14262,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Human Resources,Human Resources And Risk Manager,False,False,,79726,115461,,82374,,3303,8087,93764,6443,,804,7525,14772,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Clerk,Town Clerk,False,False,,67059,97136,,79760,,4715,1235,85710,9811,,,15180,24991,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Care And Control Manager,False,False,,75878,109886,,77251,,1611,1224,80086,6435,,,15180,21615,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Streets,Streets Maintenance Supervisor,False,False,,53706,77771,,64212,1915,,9855,75982,7892,,4259,1100,13251,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Facility Maintenance Supervisor,False,False,,53706,77771,,70700,3937,,37,74674,8682,,,15180,23862,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Finance,Management Analyst,False,False,,62275,90189,,66914,,,6491,73405,8074,,824,7865,16763,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Parks,Parks Maintenance Supervisor,False,False,,53706,77771,,59093,4137,3643,1046,67919,7877,,,15152,23029,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Finance,Accounting Technician III,False,False,,48651,70470,,56249,891,,10464,67604,7215,,5041,,12256,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Planning,Assistant Planner,False,False,,55037,79726,,58049,1561,,6464,66074,7133,,1425,7291,15849,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Museum,Museum Program Supervisor,False,False,,57824,83762,,58423,,,5878,64301,7214,,786,8516,16516,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,39936,57824,,52110,1424,,7676,61210,6405,,1347,7981,15733,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Administration,Administrative Assistant III,False,False,,46301,67059,,59565,406,,325,60296,7487,,,15180,22667,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Sr. Animal Shelter Specialist,False,False,,41954,60757,,49935,1835,1008,2642,55420,5954,,590,12248,18792,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Engineering,Director Of Public Works & Engineering,False,False,,99570,144186,,28955,,24216,1515,54686,1948,,,2500,4448,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Code Enforcement,Code Compliance Officer II,False,False,,46301,67059,,38264,116,8636,7292,54308,4672,,,,4672,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Engineering,Engineering Technician II,False,False,,48651,70470,,52760,1211,,27,53998,3818,,,15180,18998,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,39936,57824,,51448,763,,1784,53995,6390,,,15180,21570,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Control Officer II,False,False,,41954,60757,,43099,2197,5940,2712,53948,5161,,,11340,16501,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Museum,Museum Register/Exhibits,False,False,,45178,65437,,45530,,,5084,50614,3250,,2052,8044,13346,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,38002,55037,,37005,3967,,8569,49541,2565,,2463,7865,12893,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Administrative Assistant II,False,False,,39936,57824,,42251,130,913,5731,49025,5195,,,8044,13239,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,39936,57824,,38763,1569,,7302,47634,2766,,2365,7865,12996,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,39936,57824,,39874,4072,,3528,47474,3223,,,15180,18403,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,39936,57824,,38357,1230,,7451,47038,2719,,2385,7865,12969,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Human Resources,Human Resources And Finance Technician,False,False,,48651,70470,,46090,115,,,46205,6427,,,15180,21607,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Control Officer I - Field,False,False,,39936,57824,,37469,3537,,3939,44945,2574,,61,14552,17187,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Coordinator,False,False,,36171,52395,,37466,323,,7022,44811,2668,,2355,7981,13004,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Code Enforcement,Code Compliance Technician,False,False,,38002,55037,,40745,32,,,40777,3293,,,15180,18473,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,39936,57824,,33638,104,,5901,39643,4307,,1414,7865,13586,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,38002,55037,,31183,2005,580,2895,36663,2216,,,13900,16116,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Engineering,Public Works Inspector-Pt,False,False,,56430,81723,,34726,,,,34726,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works Administration,Administrative Assistant II,False,False,,39936,57824,,18946,642,3277,3713,26578,1320,,2477,60,3857,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,38002,55037,,16025,941,,1488,18454,169,,1072,,1241,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Administration,Administrative Assistant II-Ft Temporary,False,False,,39936,57824,,17478,,,,17478,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,29682,42994,,16135,291,,975,17401,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,29682,42994,,16447,284,,325,17056,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Aquatics Manager/Pt-Seasonal/Temporary,False,False,,41954,60757,,16867,,,21,16888,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Kennel Technician-Pt,False,False,,30430,44075,,14243,662,1000,,15905,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,29682,42994,,14573,,,340,14913,1145,,,,1145,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,29682,42994,,14714,,,,14714,1775,,,,1775,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,29682,42994,,14397,251,,28,14676,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Finance,Staff Accountant,False,False,,56430,81723,,14305,21,,259,14585,1125,,,5092,6217,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-Pt,False,False,,29682,42994,,14085,135,,,14220,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Leader II/Pt,False,False,,24378,35298,,13830,98,,15,13943,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/Pt,False,False,,23774,30430,,13401,135,,,13536,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5497,,,7773,13270,392,,7407,,7799,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Council,Member - Mayor Pro-Tem,True,False,,5864,5864,,5453,,,7795,13248,435,,7385,,7820,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5395,,,7824,13219,663,,7355,,8018,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Council,Member-Outgoing,True,False,,5864,5864,,5395,,,7824,13219,663,,7355,,8018,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Leader II/Pt,False,False,,24378,35298,,12595,7,,91,12693,1521,,,,1521,2.7@55,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Finance,Office Assistant-Pt,False,False,,28267,40934,,11864,,,,11864,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/Pt,False,False,,23774,30430,,10492,156,,26,10674,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Finance,Office Assistant-Pt,False,False,,28267,40934,,10319,,,,10319,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,9706,,,,9706,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker I-Ft-Temporary,False,False,,34424,49858,,8599,,,,8599,613,,,,613,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Code Enforcement,Code Compliance Officer II,False,False,,46301,67059,,6841,,,1349,8190,562,,498,1993,3053,2.0@60,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Senior Programming,Recreation Leader II/Pt,False,False,,24378,35298,,7309,,,14,7323,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,7081,109,,,7190,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Museum,Museum Assistant-Pt,False,False,,27581,39936,,5443,,,,5443,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Lead Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,25605,37086,,5106,,,16,5122,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Lead Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,25605,37086,,4703,,,,4703,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Development-Public Works Administration,Administrative Assistant II,False,False,,39936,57824,,3867,58,,,3925,362,,,2560,2922,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,3893,,,,3893,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,3275,109,,34,3418,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,24378,35298,,3280,,,,3280,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,24378,35298,,3246,,,,3246,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,3146,,,,3146,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,24378,35298,,3027,,,13,3040,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Lifeguard/Pt-Seasonal/Temporary,False,False,,23774,30430,,2834,,,,2834,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,24378,35298,,2752,,,,2752,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/Pt-Seasonal/Temporary,False,False,,24378,35298,,2620,,,,2620,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Lifeguard/Pt-Seasonal/Temporary,False,False,,23774,30430,,2096,,,,2096,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,38002,55037,,1293,,,715,2008,94,,518,47,659,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,1846,,,,1846,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Aquatics,Lifeguard/Pt-Seasonal/Temporary,False,False,,23774,30430,,1844,,,,1844,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,1554,176,,48,1778,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,1584,171,,11,1766,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,1567,,,,1567,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Council,Member-Incoming,True,False,,5864,5864,,489,,,641,1130,,,640,,640,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/Pt,False,False,,23774,30430,,1120,,,,1120,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,859,,,,859,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Town Council,Member - Mayor,True,False,,5864,5864,,78,,,0,78,392,,0,15459,15851,2.0@62,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,
2018,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,23774,28267,,78,,,,78,,,,,0,,www.yucca-valley.org/department/staff_comp.html,22050,06/25/2019,San Bernardino,,False,

