﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reedley Cemetery District,Management,District Manager,False,False,,27650,85000,,66491,4074,,,70565,4414,,,396,4810,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Grounds,Grounds Supervisor,False,False,,27650,65000,,43737,574,,,44311,2810,,,25872,28682,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Office,Admin. Assist.,False,False,,20400,55000,,39851,826,,,40677,2670,,,24480,27150,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,20400,50000,,29874,1015,,,30889,1973,,,27096,29069,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,20400,50000,,23721,829,,,24550,1447,,,2568,4015,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,20400,50000,,15470,30,,,15500,813,,,2476,3289,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,20400,50000,,4487,0,,,4487,0,,,0,0,2%@60,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,0,,,,0,N/A,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,0,,,,0,N/A,,,09/19/2017,Fresno,Cemetery,,Cemetery
2016,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,0,,,,0,N/A,,,09/19/2017,Fresno,Cemetery,,Cemetery

