﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Palo Alto,City Manager,City Manager,,,,240000,240000,270674,,,,,270674,,14521,24500,16688,55709,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Attorney,City Attorney,,,,225514,225514,265253,,,,,265253,,,13269,12665,25934,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Public Works,Dir Pw/City Engr,,,,130665,209060,255467,,,,,255467,,,,7734,7734,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Dir Utilities,,,,155313,248497,215873,,,,,215873,,12928,,21853,34781,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Human Resources,Dir Human Resources,,,,124217,198764,214344,,,,,214344,,,,8546,8546,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Inspector EMT,,,,101108,124134,204567,,,,,204567,,398,,20204,20602,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Library Services Department,Dir Libraries,,,,115294,184454,202938,,,,,202938,,,,8612,8612,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,193213,,,,,193213,,380,,21645,22025,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,190630,,,,,190630,,380,,20194,20574,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Manager,Deputy City Mgr SpecialiStreet Proj,,,,124217,198764,188839,,,,,188839,,10861,,19546,30407,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Captain-Adv,,,,109616,175364,185303,,,,,185303,,14964,,7383,22347,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Captain-Adv,,,,109616,175364,184937,,,,,184937,,15623,,21747,37370,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Ap Op Hz Mt EMT,,,,62067,76211,184816,,,,,184816,,342,,17251,17593,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,184362,,,,,184362,,13187,,16459,29646,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,184092,,,,,184092,,10983,,8445,19428,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,183389,,,,,183389,,320,,8396,8716,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Auditor,City Auditor,,,,156000,156000,183161,,,,,183161,,9745,11569,3021,24335,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Attorney,Sr AsStreet City Atty,,,,118144,189030,182883,,,,,182883,,10189,,19523,29712,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Deputy Fire Chief - EMT,,,,115294,184454,182444,,,,,182444,,15627,,17391,33018,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,182383,,,,,182383,,385,,20137,20522,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,180888,,,,,180888,,380,,17328,17708,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Public Works,AsStreet Dir Public Wrks,,,,109616,175364,178302,,,,,178302,,,,18798,18798,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Planning & Community Environmt,Dir Plan/Comm Envir,,,,124217,198764,176499,,,,,176499,,10345,,14824,25169,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,174623,,,,,174623,,11635,,17262,28897,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Public Works,AsStreet Dir Public Wrks,,,,109616,175364,174571,,,,,174571,,10188,,16527,26715,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Lieut-Adv,,,,107348,171724,174228,,,,,174228,,14286,,17366,31652,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,173378,,,,,173378,,359,,20181,20540,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,172656,,,,,172656,,12959,,20221,33180,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Planning & Community Environmt,Chief Bld Official,,,,101587,162531,172067,,,,,172067,,9307,,3005,12312,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Battalion Chief - Shift/EMT,,,,111966,179146,171942,,,,,171942,,3133,,9978,13111,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Inspector EMT,,,,101108,124134,169679,,,,,169679,,319,,7286,7605,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,169050,,,,,169050,,380,,17283,17663,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Lieut-Adv,,,,107348,171724,168763,,,,,168763,,14619,,17366,31985,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,Deputy Dir Adm Svcs,,,,99112,158579,168072,,,,,168072,,9305,,9299,18604,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Attorney,Sr AsStreet City Atty,,,,118144,189030,167619,,,,,167619,,9839,,19509,29348,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Management Specialist,,,,20800,520000,165405,,,,,165405,,,,11893,11893,,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Assistant Director Utilities Engineering,,,,121201,193939,164874,,,,,164874,,10057,,19518,29575,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,164115,,,,,164115,,12593,,17323,29916,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,AsStreet Director Adm Svcs,,,,104249,166816,163997,,,,,163997,,9464,,3012,12476,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,163774,,,,,163774,,12624,,17323,29947,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Inspector EMT,,,,101108,124134,163514,,,,,163514,,481,,21661,22142,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,162207,,,,,162207,,12299,,21657,33956,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Human Resources,Assistant Director Human Resources,,,,109616,175364,162177,,,,,162177,,9423,,21718,31141,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,162049,,,,,162049,,359,,17193,17552,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,160083,,,,,160083,,12394,,17302,29696,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,160036,,,,,160036,,299,,17225,17524,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,159604,,,,,159604,,380,,21926,22306,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Assistant Director Utl CuStreet Support Svs,,,,109616,175364,159388,,,,,159388,,9130,,14780,23910,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,159365,,,,,159365,,11928,,17323,29251,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Battalion Chief - Shift/EMT,,,,111966,179146,159362,,,,,159362,,14935,,17396,32331,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,158288,,,,,158288,,325,,2858,3183,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,Manager Energy Risk,,,,112507,180003,157845,,,,,157845,,9371,,7655,17026,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,157544,,,,,157544,,304,,17163,17467,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,157037,,,,,157037,,320,,20151,20471,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,156406,,,,,156406,,380,,17283,17663,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fghtr Hz Mt EMT,,,,58052,71281,155148,,,,,155148,,314,,13281,13595,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,F Fgh Prmdc-12.5 EMT,,,,62088,76232,155061,,,,,155061,,303,,21874,22177,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,F Fgh Prmdc-12.5 EMT,,,,62088,76232,154492,,,,,154492,,335,,17251,17586,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,154052,,,,,154052,,380,,16404,16784,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Assistant Director Utilities Operations,,,,115294,184454,153999,,,,,153999,,9602,,21722,31324,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Public Works,Mgr Water Quality Control Plant,,,,109616,175364,153757,,,,,153757,,9495,,21720,31215,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Community Services,"Division Manager, Recreations & Golf",,,,101587,162531,153543,,,,,153543,,8995,,21685,30680,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,Dir IT / Chief Information Officer,,,,101587,162531,153038,,,,,153038,,8464,,21681,30145,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Public Works,Watershed Protection Manager,,,,109616,175364,152998,,,,,152998,,9198,,21708,30906,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,152284,,,,,152284,,373,,21907,22280,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Manager,AsStreet City Mgr / Chief Operation Officer,,,,149572,239304,152147,,,,,152147,,8567,,299,8866,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,151270,,,,,151270,,359,,17269,17628,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,150988,,,,,150988,,13156,,8480,21636,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Clerk,City Clerk,,,,128294,128294,150296,,,,,150296,,8018,7199,7902,23119,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,150234,,,,,150234,,320,,7233,7553,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,149995,,,,,149995,,359,,8426,8785,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,149986,,,,,149986,,11862,,17297,29159,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Planning & Community Environmt,Deputy Director PCE/Chief Planning Off,,,,104249,166816,149594,,,,,149594,,8686,,7630,16316,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,149140,,,,,149140,,380,,21645,22025,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,148866,,,,,148866,,11623,,15623,27246,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,148414,,,,,148414,,326,,8633,8959,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,148252,,,,,148252,,11225,,9430,20655,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fghtr Hz Mt EMT,,,,58052,71281,146794,,,,,146794,,319,,23314,23633,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,146593,,,,,146593,,359,,17269,17628,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,145851,,,,,145851,,11366,,15300,26666,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,F Fgh Prmdc-12.5 EMT,,,,62088,76232,145704,,,,,145704,,367,,17251,17618,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Supv WGW,,,,76876,122990,145689,,,,,145689,,6435,,16388,22823,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,145581,,,,,145581,,359,,17269,17628,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,145474,,,,,145474,,11878,,17323,29201,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Ap Op Hz Mt EMT,,,,62067,76211,145065,,,,,145065,,335,,20162,20497,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,145019,,,,,145019,,10261,,21622,31883,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Hazmat Inspector,,,,98176,120536,144178,,,,,144178,,398,,17283,17681,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Hazmat Inspector,,,,98176,120536,143965,,,,,143965,,398,,17328,17726,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,143723,,,,,143723,,11090,,7887,18977,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,City Attorney,AsStreet City Atty,,,,101587,162531,143291,,,,,143291,,8493,,16466,24959,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,F Fgh Prmdc-12.5 EMT,,,,62088,76232,143189,,,,,143189,,299,,7825,8124,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,142380,,,,,142380,,10493,,16405,26898,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,142347,,,,,142347,,11722,,21661,33383,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,Sr. Business Analyst,,,,83012,132828,142244,,,,,142244,,7611,,17332,24943,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,141549,,,,,141549,,359,,21631,21990,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,141026,,,,,141026,,11631,,8428,20059,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,140332,,,,,140332,,10787,,7560,18347,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Mgr Electric Oprns,,,,99112,158579,140312,,,,,140312,,8258,,15341,23599,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,140226,,,,,140226,,345,,17234,17579,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Mgr Util Oprns Wgw,,,,94161,150633,140174,,,,,140174,,8228,,21673,29901,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Sr Electric Project Engineer,,,,94161,150633,139719,,,,,139719,,7846,,21658,29504,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,139672,,,,,139672,,380,,7277,7657,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,139650,,,,,139650,,10990,,17287,28277,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,139478,,,,,139478,,11441,,20197,31638,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,139407,,,,,139407,,379,,17283,17662,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,139198,,,,,139198,,11429,,20692,32121,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Coord Pol Tech Svcs,,,,96699,154710,138914,,,,,138914,,8058,,17302,25360,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Supv WGW,,,,76876,122990,138480,,,,,138480,,6411,,21605,28016,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,138163,,,,,138163,,10944,,17272,28216,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,137907,,,,,137907,,380,,20194,20574,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Sr Resource Planner,,,,94161,150633,137844,,,,,137844,,7846,,20207,28053,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,136964,,,,,136964,,359,,1225,1584,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,136724,,,,,136724,,10202,,20163,30365,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Sr Electric Project Engineer,,,,94161,150633,136723,,,,,136723,,7846,,20207,28053,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,136541,,,,,136541,,21942,,21625,43567,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Appratus Op EMT,,,,59196,72675,136131,,,,,136131,,320,,17239,17559,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Sgt/Adv,,,,104790,128627,136074,,,,,136074,,,,9087,9087,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,136031,,,,,136031,,11105,,20199,31304,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,135801,,,,,135801,,312,,13277,13589,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,135292,,,,,135292,,380,,8971,9351,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Public Works,Supt Pw Opns,,,,89564,143291,135163,,,,,135163,,,,21660,21660,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,135118,,,,,135118,,10701,,10912,21613,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,135033,,,,,135033,,10636,,21623,32259,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,134948,,,,,134948,,11100,,8445,19545,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,134765,,,,,134765,,304,,17201,17505,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Sr Resource Planner,,,,94161,150633,134492,,,,,134492,,7846,,20207,28053,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Opr Prmdc-12.5 EMT,,,,66372,81494,133891,,,,,133891,,359,,21631,21990,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Sr Project Engineer,,,,89564,143291,133577,,,,,133577,,7465,,8690,16155,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,Mgr Pur & Cntr Admin,,,,87276,139630,133232,,,,,133232,,7274,,2931,10205,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,133203,,,,,133203,,10615,,17262,27877,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Sr Resource Planner,,,,94161,150633,133168,,,,,133168,,8100,,21672,29772,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,132764,,,,,132764,,10161,,20154,30315,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Utilities Supervisor,,,,85092,136156,132739,,,,,132739,,2482,,21593,24075,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Planning & Community Environmt,Management Specialist,,,,20800,520000,132389,,,,,132389,,,,4946,4946,,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Mgr Util Mkt Svcs,,,,91936,147097,131539,,,,,131539,,7662,,2045,9707,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Utilities,Mgr Fld & CuStreet Svc,,,,91936,147097,131370,,,,,131370,,7675,,21651,29326,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Administrative Services,"Mgr, IT",,,,91936,147097,131367,,,,,131367,,7662,,20200,27862,2.7% @ 55,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Fighter EMT,,,,55369,67974,131191,,,,,131191,,429,,7228,7657,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Officer-Inter,,,,84427,103625,131154,,,,,131154,,14900,,2918,17818,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Fire,Fire Captain EMT,,,,70241,86257,131023,,,,,131023,,380,,21645,22025,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,
2010,City,Palo Alto,Police,Police Agent/Adv,,,,93184,114400,130128,,,,,130128,,11407,,17285,28692,3% @ 50,www.cityofpaloalto.org,64853,05/19/2016,Santa Clara,,,