﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Triunfo Water & Sanitation District (Ventura),Administration,General Manager,False,False,,182401,237122,,54720,,,6297,61017,,,9029,,9029,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Finance,Director Of Finance,False,False,,150062,195083,,36015,,,6297,42312,,,5943,,5943,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Administration,Engineering Program Manager,False,False,,129629,172474,,31841,,,6297,38138,,,5254,,5254,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Administration,Admin Program Manager,False,False,,106646,142688,,17287,,,2595,19882,,,2852,,2852,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,12617,,,,12617,,,737,,737,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,10747,,,,10747,,,627,,627,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,9346,,,,9346,,,546,,546,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,8580,,,,8580,,,,,0,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation
2020,Special District,Triunfo Water & Sanitation District (Ventura),Board,Director,True,False,,,15840,,8177,,,,8177,,,477,,477,,https://www.triunfowsd.com,,08/31/2021,Ventura,Water Enterprise|Sewer Enterprise,False,County Sanitation

