﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Fair Oaks Recreation and Park District,Administration,District Administrator,,,,58992,87168,85620,,,,,85620,,3231,0,4076,7307,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,Assistant District Administrator,,,,54264,80172,74952,,,,,74952,,2622,7338,13970,23930,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Parks/Facilities Supervisor,,,,46841,69180,66808,,,,,66808,,2149,0,11409,13558,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,Project/Grant Coordinator,,,,46072,68036,52777,,,,,52777,,1962,0,6961,8923,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Supervisor,,,,44387,65582,49951,,,,,49951,,1939,0,18387,20326,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker - Lead,,,,43014,63564,48491,,,,,48491,,1897,0,8490,10387,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34403,50835,45994,,,,,45994,,1719,0,0,1719,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker - Lead,,,,37835,55910,45057,,,,,45057,,1648,0,17986,19634,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34403,50835,43175,,,,,43175,,1645,0,6961,8606,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,36628,54121,42732,,,,,42732,,1654,0,17646,19300,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,36628,54121,42732,,,,,42732,,1654,0,6961,8615,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,HR/Safety/Policy Coordinator,,,,46072,68036,41495,,,,,41495,,1651,0,6806,8457,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,36628,54121,38824,,,,,38824,,1503,0,6961,8464,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34403,50835,38546,,,,,38546,,1494,0,18009,19503,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,Accounting Coordinator,,,,37960,56076,35975,,,,,35975,,1167,0,11634,12801,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34403,50835,33166,,,,,33166,,1316,0,16656,17972,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,Receptionist,,,,27747,40996,30965,,,,,30965,,1199,0,13970,15169,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,Office Assistant - PT,,,,10030,12800,10368,,,,,10368,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12570,6597,,,,,6597,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Recreation Leader - PT,,,,11050,14100,5403,,,,,5403,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,3383,,,,,3383,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,3252,,,,,3252,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12570,3252,,,,,3252,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12570,3083,,,,,3083,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,2156,,,,,2156,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1836,,,,,1836,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1779,,,,,1779,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1735,,,,,1735,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Board Member,Director,,,,,,1700,,,,,1700,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1642,,,,,1642,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1626,,,,,1626,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1610,,,,,1610,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Board Member,Director,,,,,,1600,,,,,1600,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Board Member,Director,,,,,,1600,,,,,1600,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1557,,,,,1557,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Board Member,Director,,,,,,1500,,,,,1500,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Board Member,Director,,,,,,1500,,,,,1500,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1468,,,,,1468,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1407,,,,,1407,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1241,,,,,1241,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10330,1213,,,,,1213,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Administration,Office Assistant - PT,,,,10030,12800,1204,,,,,1204,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Recreation Leader - PT,,,,11050,14100,248,,,,,248,,0,0,0,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park

