﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Chief of Operations,False,False,,133956,183792,,168474,,,,168474,30240,13478,,22900,66618,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Administrative,Business Manager,False,False,,144252,197916,,166590,,,,166590,29902,,,23150,53052,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Engineering,District Engineer,False,False,,121356,166500,,150459,,5872,,156331,27005,12037,,9077,48119,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Administrative,General Manager,False,False,,179740,179740,,152425,,,3800,156225,7106,,,7356,14462,2% @ 62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Inspection,Safety Coordinator,False,False,,85884,117840,,72838,,71092,,143930,11544,,,5160,16704,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Inspection,Inspection Superintendent,False,False,,102096,140076,,138036,,5231,,143267,24777,11043,,23178,58998,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Senior Supervisor,False,False,,83796,114960,,110656,20915,6416,,137987,19862,8853,,23150,51865,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Administrative,Accounting Manager,False,False,,107268,147168,,122746,,1672,4800,129218,22006,,,822,22828,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,75912,104148,,94612,13251,,20861,128724,16608,7569,,2179,26356,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,75912,104148,,101508,21516,3799,,126823,18220,8121,,22900,49241,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Engineering,Assistant Engineer,False,False,,107268,147168,,121614,,,,121614,21829,,,9096,30925,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,75912,104148,,94009,6012,,20861,120882,16874,7521,,2289,26684,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,75912,104148,,95492,14939,3727,733,114891,17140,7639,,24487,49266,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Maintenance Superintendent,False,False,,102096,140076,,106296,,6124,,112420,19079,,,23150,42229,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Inspection,Inspector,False,False,,62304,85488,,104624,3227,4106,,111957,18780,8370,,22900,50050,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,60780,83400,,79071,19552,3621,,102244,14187,6326,,22900,43413,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,60780,83400,,74605,,,20861,95466,13390,5968,,2289,21647,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,CCTV Lead,False,False,,77808,106752,,87129,7714,,,94843,15584,6970,,23039,45593,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,62304,85488,,80507,11684,,,92191,14479,6441,,22900,43820,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Engineering,Assistant Engineer,False,False,,107268,147168,,71442,,19676,,91118,12852,5715,,10783,29350,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,62304,85488,,70751,10326,2774,,83851,12699,,,22900,35599,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,62304,85488,,74379,8014,1456,,83849,13335,,,23150,36485,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,False,False,,65460,89808,,82317,,,,82317,14775,6585,,18276,39636,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,False,False,,65460,89808,,74906,,,,74906,13429,,,18086,31515,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Administrative,Administrative Assistant,False,False,,65460,89808,,74906,,,,74906,13429,,,9070,22499,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,62304,85488,,73162,886,,,74048,13132,,,23150,36282,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,65460,89808,,67358,4754,1321,,73433,12090,,,22900,34990,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,65460,89808,,69609,953,1417,,71979,12538,,,22900,35438,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Supervisor,False,False,,60780,83400,,69337,1888,,,71225,12446,5547,,9096,27089,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,60780,83400,,57408,7751,,,65159,10300,,,18086,28386,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,60780,83400,,63003,918,,,63921,11304,,,8846,20150,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,62304,85488,,61742,149,,,61891,11081,4939,,18086,34106,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,60780,83400,,51608,4069,,,55677,8535,,,16409,24944,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,51132,70164,,47340,3722,,,51062,2160,,,17099,19259,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,62304,85488,,43357,285,,,43642,1618,,,13188,14806,2.7% @ 55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Crew Worker,False,False,,60780,83400,,38744,927,,,39671,2422,,,9881,12303,2% @ 62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Operations / Maint,Maintenance Superintendent,False,False,,102096,140076,,13077,,,,13077,2353,1046,,,3399,2% @ 62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Board Of Director,Board Member - Alternate Secretary,True,False,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Board Of Director,Board Member - Alternate Treasurer,True,False,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Board Of Director,Board Member - President,True,False,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Board Of Director,Board Member - Secretary,True,False,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary
2013,Special District,Ross Valley Sanitary District,Board Of Director,Board Member - Treasurer,True,False,,,,,,,,,0,,,,,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Solid Waste Enterprise,,Sanitary

