﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Provident Irrigation District,Irrigation District,Field Supervisor,False,False,,71386,71386,,71386,,,,71386,,,7139,15225,22364,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Irrigation District,Ditchtender,False,False,,58573,58573,,58573,,,,58573,,,5857,18429,24286,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Irrigation District,Equipment Operator,False,False,,57075,57075,,57075,,,,57075,,,5708,18585,24293,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Administration,Secretary,False,False,,51041,51041,,51041,,,,51041,,,5104,8660,13764,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1650,1650,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1275,1275,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,975,975,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,Irrigation

