﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sutter Cemetery District,Grounds,Foreman,False,False,,39811,84635,,83280,4262,,,87542,8507,,,,8507,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Administration,Office Supervisor,False,False,,39811,84635,,83482,336,,,83818,8507,,,,8507,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Asst Foreman,False,False,,59405,59405,,58049,214,,,58263,5971,,,,5971,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Mechanic,False,False,,37398,56410,,55526,,,,55526,4135,,,,4135,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,53498,,,,53498,5377,,,600,5977,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Administration,Office Clerk,False,False,,48173,59405,,52374,,,,52374,5321,,,,5321,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,27040,46738,,44856,737,,,45593,4569,,,,4569,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,43190,825,,,44015,3209,,,,3209,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,43752,30,,,43782,3209,,,,3209,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22360,42182,,40738,,,,40738,2988,,,224,3212,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Administration,Receptionist,False,False,,16640,30763,,29601,,,,29601,2213,,,,2213,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,27040,46738,,28099,160,,,28259,2045,,,227,2272,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,5772,,115,,5887,559,,,671,1230,2%@55,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper Eh Level 1,False,False,,27040,46738,,4472,,,,4472,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Grounds,Groundskeeper Eh Level 1,False,False,,27040,46738,,2450,,,,2450,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Sutter Cemetery District,Board,Vice Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery

