﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Selma,Administration,City Manager,,,,120937,140000,,124140,0,0,10362,134502,27779,4689,2400,17959,52827,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Interim Fire Chief,,,,66324,84648,,91083,0,0,6102,97185,21526,3341,100,17676,42643,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Sergeant,,,,51600,62724,,67091,20804,0,7314,95209,16808,2540,0,17598,36946,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Director,,,,69205,84120,,40595,0,0,54098,94693,8556,1169,0,9076,18801,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Interim Police Chief,,,,81181,98676,,87219,0,,5957,93176,20900,3157,0,17449,41506,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Fire Chief,,,,76896,93468,,44491,0,0,43150,87641,11082,0,975,11478,23535,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Captain,,,,52092,63312,,71191,1820,0,13057,86068,18749,2758,1200,221,22928,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Sergeant,,,,51600,62724,,66537,3291,0,15568,85396,18315,3080,1200,17598,40193,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Captain,,,,52092,63312,,67876,2757,0,13590,84223,18535,2754,1200,17676,40165,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineer/Emt,,,,45204,54948,,59694,7632,0,12808,80134,16686,2515,0,6832,26033,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Engineering/Paramedic,,,,45204,54948,,59990,7657,0,10329,77976,16918,2492,0,15914,35324,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Sergeant,,,,51600,62724,,65319,4833,0,6751,76903,16551,2462,1200,17598,37811,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineer/Emt,,,,45204,54948,,55790,6485,0,11607,73882,16292,2413,0,12559,31264,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Engineering/Paramedic,,,,45204,54948,,58094,5114,0,10124,73332,15933,2382,0,17676,35991,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineer/Emt,,,,45204,54948,,55379,7675,0,9085,72139,15674,2350,0,15914,33938,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Lieutenant,,,,64236,78084,,64704,401,0,6051,71156,15874,2180,0,2288,20342,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineer/Emt,,,,45204,54948,,57311,2287,0,10238,69836,15710,2317,0,13799,31826,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Engineering/Paramedic,,,,45204,54948,,59695,961,0,8401,69057,16109,2413,0,17676,36198,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Sergeant,,,,51600,62724,,59289,3569,0,5930,68788,15075,2241,1200,17598,36114,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,45123,15442,0,6235,66800,12391,1834,0,15937,30162,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Paramedic,,,,40980,49812,,41544,3801,0,21022,66367,11422,1549,0,236,13207,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Detective,,,,42924,52176,,45886,17411,0,2987,66284,10295,1753,0,17650,29698,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Supervisor,,,,49680,60384,,52403,8580,0,4900,65883,11701,1999,1200,13870,28770,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Paramedic,,,,40980,49812,,51075,3101,0,11325,65501,14682,2146,0,15727,32555,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,41790,18015,0,4751,64556,11474,1768,0,15937,29179,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Captain,,,,52092,63312,,52696,1651,0,8824,63171,14534,1461,1200,16632,33827,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineer/Emt,,,,45204,54948,,53287,770,0,8940,62997,15451,2313,0,15779,33543,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineering/Emt,,,,45204,54948,,51255,150,0,10648,62053,14905,2202,0,12559,29666,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,47946,11461,0,2126,61533,12229,1899,0,15937,30065,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,44599,12427,0,3580,60606,11845,1758,0,15937,29540,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Sergeant,,,,51600,62724,,52159,2833,0,5399,60391,13333,1960,0,17598,32891,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,46002,9814,0,4057,59873,12084,1760,0,12582,26426,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Emt,,,,40980,49812,,49632,1833,0,7817,59282,13899,2116,0,15914,31929,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Emt,,,,40980,49812,,48623,1462,0,8100,58185,13840,2015,0,15914,31769,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Administration,Human Resources Analyst,,,,47904,58236,,51365,0,0,6702,58067,11909,1992,1200,1304,16405,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Administration,Administrative Analyst,,,,50280,61125,,52878,0,0,4969,57847,11689,1960,1200,13870,28719,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,47350,5959,0,4195,57504,12321,1847,0,6855,21023,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,43958,5689,0,7162,56809,12101,1810,0,15937,29848,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Paramedic,,,,40980,49812,,44424,4374,0,7720,56518,12464,1887,0,6967,21318,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Finance,Accountant,,,,48192,58572,,52714,533,0,3135,56382,11631,1941,1200,13870,28642,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,35361,18887,0,1935,56183,8678,1449,0,15803,25930,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,44749,7599,0,3113,55461,11682,1755,0,17702,31139,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Paramedic,,,,40980,49812,,44292,3047,0,7927,55266,12751,1874,0,15914,30539,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Engineer/Emt,,,,45204,54948,,48620,308,0,6187,55115,13403,1972,0,15914,31289,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Finance,Accountant,,,,48192,58572,,52201,760,0,1763,54724,11548,1926,1200,13870,28544,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Paramedic,,,,40980,49812,,41167,5971,0,7366,54504,11513,1741,0,6967,20221,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,43708,5212,0,5488,54408,11822,1749,0,15937,29508,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Detective,,,,42924,52176,,43366,5447,0,5328,54141,11027,1793,0,17702,30522,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,41982,6412,0,5145,53539,12048,1791,0,15937,29776,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Firefighter/Paramedic,,,,40980,49812,,42829,1807,0,8705,53341,15914,1958,0,15914,33786,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,46253,3266,0,3752,53271,12279,1849,0,6990,21118,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,43089,4507,0,4276,51872,11226,1756,0,6546,19528,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,41585,3899,0,5458,50942,11429,1733,0,15937,29099,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Administration,City Clerk/Secretary To City Manager,,,,48456,58908,,41009,1922,0,7671,50602,8924,1392,0,12796,23112,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,42590,3003,0,4903,50496,11787,1749,0,15937,29473,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,44478,2442,0,2457,49377,11429,1714,0,12582,25725,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Community Development,Assistant Planner,,,,44040,53532,,46379,695,0,2239,49313,10250,1712,0,13870,25832,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,41596,3409,0,4081,49086,11199,1688,0,15937,28824,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Community Development,Building Inspector,,,,41604,50568,,44416,188,0,4238,48842,10198,1710,420,1170,13498,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,43038,1032,0,3664,47734,11439,1690,0,6990,20119,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,39415,4371,0,3379,47165,10677,1364,0,13301,25342,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Community Development,Info Services/GI Supervisor,,,,45504,55320,,45961,389,0,460,46810,9978,1682,0,13870,25530,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,32309,9969,0,4084,46362,8421,1393,0,2582,12396,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Civil Engineering,,,,101920,101920,,45864,0,0,0,45864,0,0,0,0,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,32292,4812,0,8296,45400,9709,1464,0,0,11173,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Community Services,Recreation Supervisor,,,,41412,50340,,43521,0,0,1569,45090,9635,1606,0,17598,28839,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,38622,3452,0,2811,44885,10319,1185,0,15937,27441,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,38296,3131,0,2931,44358,10351,1749,0,15937,28037,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Equipment Mechanic III,,,,40380,49092,,40950,0,0,2666,43616,9091,1533,0,17449,28073,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Officer,,,,40104,48732,,35576,3206,0,4016,42798,10049,1226,0,15937,27212,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,34434,2747,0,5174,42355,8217,1371,0,1346,10934,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,31806,4198,0,3010,39014,7816,1294,0,6990,16100,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Administrative Assistant,,,,34920,42444,,34501,0,0,3547,38048,7658,1269,420,1118,10465,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,27296,2116,0,7111,36523,6645,1035,0,983,8663,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Finance,Account Clerk II,,,,32568,39600,,31929,602,0,3540,36071,7802,1289,420,1252,10763,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Community Services Officer,,,,28296,34404,,30877,407,0,3771,35055,7080,1159,0,334,8573,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,32699,357,0,400,33456,7320,1226,0,1387,9933,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,31665,457,0,1314,33436,7372,1238,0,12489,21099,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,32367,400,0,438,33205,7372,1238,0,6896,15506,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,32194,290,0,400,32884,7493,1258,0,12354,21105,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,30342,485,0,400,31227,7337,1230,0,15844,24411,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Administration,Clerical Assistant II,,,,30156,36672,,30696,0,0,0,30696,7150,1179,,15844,24173,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Records Clerk,,,,29196,35496,,28821,0,0,600,29421,6918,1140,0,17598,25656,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker I,,,,29256,35556,,25727,609,0,425,26761,6242,1045,0,15844,23131,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker II,,,,32568,39600,,20222,333,0,3583,24138,4746,680,0,11582,17008,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Administration,Info Systems Assistant,,,,42852,52104,,23875,102,0,0,23977,4811,769,420,559,6559,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker I,,,,29256,35556,,16865,440,0,4487,21792,4017,578,,11582,16177,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Maintenance Worker III,,,,37200,45216,,20952,130,0,400,21482,4921,761,0,12276,17958,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Records Supervisor,,,,42552,51708,,21446,0,0,0,21446,,,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Finance,Account Clerk II,,,,32568,39600,,19742,0,0,0,19742,0,,0,0,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,16739,1055,0,0,17794,1999,353,0,0,2352,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Fire,Secretary,,,,31668,38508,,17140,0,0,0,17140,0,0,0,0,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,15580,1197,0,0,16777,2805,468,,,3273,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,13653,68,0,657,14378,3385,676,,2401,6462,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,12692,1361,0,0,14053,2973,230,0,0,3203,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,13792,228,0,0,14020,2181,360,0,0,2541,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,13194,150,0,0,13344,2855,451,0,0,3306,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,11277,114,0,0,11391,1547,250,0,0,1797,2 @ 50,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Ambulance,Non Safety Emt,,,,18720,18720,,10555,641,0,0,11196,0,0,0,0,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Community Services,Senior Clerical Aid,,,,19469,21486,,9599,0,0,0,9599,2064,308,,,2372,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Police,Police Dispatcher,,,,30360,36924,,610,181,,7442,8233,141,19,0,569,729,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Custodian,,,,28584,34740,,7081,0,0,0,7081,0,0,0,0,0,0,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Custodian,,,,28584,34740,,6420,108,0,0,6528,,0,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Custodian,,,,28584,34740,,6120,108,0,0,6228,1396,286,0,0,1682,2.7 @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Community Services,Performing Art Instructor,,,,24960,25480,,5947,147,0,0,6094,0,0,0,0,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,Public Works,Custodian,,,,28584,34740,,4608,108,0,0,4716,,0,,,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,
2011,City,Selma,City Council,Part Time,,,,153920,153920,,0,0,0,3626,3626,,,,0,0,,https://cityofselma.com/departments/administrative_services/human_resources.php,23631,05/23/2016,Fresno,,,