﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,McKinleyville Community Services District,Administration,General Manager,False,False,,146506,146506,,146506,,,,146506,13566,10255,5470,14908,44199,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Operations Director,False,False,,79085,100935,,101640,,7963,,109603,9412,7115,3795,31864,52186,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,Finance Director,False,False,,75324,96135,,94403,,,,94403,8741,6608,,18739,34088,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Operations Lead,False,False,,79085,100935,,79313,,6006,,85319,7344,5552,2961,33250,49107,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,49023,62567,,64056,4393,5641,3326,77416,5931,4481,2681,33250,46343,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Director,False,False,,57462,73337,,73367,,,,73367,6802,5136,2744,25584,40266,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,HR Manager,False,False,,53379,68127,,71397,1414,,,72811,6674,5044,2745,33250,47713,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,Customer Service Supervisor,False,False,,46114,58855,,61620,348,,,61968,5770,4361,2340,33250,45721,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,49023,62567,,54573,2456,2663,2124,61816,5027,3798,2203,33250,44278,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,49023,62567,,47648,1550,,2838,52036,3290,,1947,26717,31954,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Supervisor,False,False,,39544,50469,,49554,570,,49,50173,4590,3469,1874,33250,43183,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,37663,48068,,48390,69,,183,48642,4482,3387,1814,33250,42933,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,49023,62567,,36449,622,8085,1127,46283,3030,2364,1261,15841,22496,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,37663,48068,,45006,468,,,45474,3107,,1698,11967,16772,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,Customer Service Specialist,False,False,,39077,49873,,44630,74,,,44704,4248,3208,1716,33250,42422,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,41515,52985,,41199,938,,1695,43832,2846,,1638,26717,31201,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,41515,52985,,41640,247,,1466,43353,3860,2915,1623,33250,41648,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,41515,52985,,40784,,,,40784,3778,2855,1523,23762,31918,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Parks Maintenance,False,False,,32541,41531,,36562,,,,36562,2526,,,26717,29243,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,Customer Service Representative,False,False,,28986,36994,,36111,27,,,36138,3365,2543,1358,33250,40516,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Utility Maintenance,False,False,,32541,41531,,33562,74,728,32,34396,2235,,1215,26717,30167,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Supervisor,False,False,,28981,36988,,34060,,,,34060,2354,,1273,33250,36877,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Parks Maintenance,False,False,,32541,41531,,29385,,1360,,30745,1981,,,23552,25533,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,GIS Tech,False,False,,45760,58403,,28308,,,,28308,1967,,,16700,18667,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,47333,60410,,24092,673,1316,,26081,1646,,867,4832,7345,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Parks Maintenance,False,False,,32541,41531,,20029,,,,20029,893,,551,12246,13690,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,47333,60410,,18959,538,,,19497,1323,,318,11133,12774,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,15657,41,,,15698,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,12857,54,,,12911,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Parks Maintenance,False,False,,32541,41531,,10191,,202,,10393,636,,,,636,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Gis Technician,False,False,,45760,58403,,9594,,372,,9966,656,,,2013,2669,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,31302,34552,,8548,23,,,8571,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,8339,18,,,8357,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,31302,34552,,7530,,,,7530,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Seasonal Worker-Utility,False,False,,29224,37298,,7081,,,,7081,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,6509,,,,6509,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,6191,,,,6191,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,6001,9,,,6010,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Parks Maintenance,False,False,,32541,41531,,5005,,,,5005,350,,,,350,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,4891,,,,4891,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,4842,,,,4842,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,4722,28,,,4750,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,4617,,,,4617,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,4531,35,,,4566,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,4550,,,,4550,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,4422,,,,4422,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,4400,15,,,4415,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,31302,34552,,3946,5,,,3951,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,3800,,,,3800,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,3752,,,,3752,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,3687,18,,,3705,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,3501,45,,,3546,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Seasonal Worker-Utility,False,False,,29224,37298,,2931,,,,2931,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,2570,24,,,2594,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,1904,,,,1904,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,1745,,,,1745,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,1740,,,,1740,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,1564,,,,1564,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,1476,,,,1476,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,1428,,,,1428,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,1060,,,,1060,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,1011,,,,1011,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,973,,,,973,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,875,,,,875,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Operations,Seasonal Worker - Utility,False,False,,29224,37298,,828,,,,828,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,777,,,,777,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,29120,32143,,767,,,,767,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,729,,,,729,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,592,,,,592,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,574,,,,574,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,327,,,,327,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,314,,,,314,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,280,,,,280,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,31302,34552,,254,,,,254,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,29812,32906,,241,,,,241,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,27040,31339,,218,,,,218,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services