﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,County Fair Manager,False,False,,89075,136237,,89636,11220,3710,1471,106037,7822,,650,9613,18085,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Satellite Facilities Coordinator,False,False,,33734,53105,,34264,,68064,270,102598,2872,,,6163,9035,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Development Specialist III,False,False,,50631,79852,,67906,3792,,891,72589,5897,,,9244,15141,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Lead Fairground Operations And Maintenance Worker,False,False,,39018,64679,,60054,7323,,,67377,5137,,,9244,14381,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Development Specialist I,False,False,,33734,53105,,49874,1808,,864,52546,4347,,,9244,13591,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Fairground Operations And Maintenance Worker,False,False,,35086,58179,,44146,3339,,,47485,3784,,,9244,13028,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Office Assistant III,False,False,,29623,49100,,42218,104,,,42322,3615,,,9244,12859,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Accounting Assistant I,False,False,,27704,45842,,29315,,8679,,37994,2436,,,6163,8599,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,Office Assistant III,False,False,,29623,49100,,13765,,14384,,28149,1110,,,3081,4191,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,County Temporary,False,False,,20800,321067,,2216,1106,,14,3336,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,County Temporary,False,False,,20800,321067,,1049,567,,7,1623,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,County Temporary,False,False,,20800,321067,,1134,271,,3,1408,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,County Temporary,False,False,,20800,321067,,968,,,,968,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Fair And Date Festival,County Temporary,False,False,,20800,321067,,645,,,8,653,53,,,,53,3% @ 60,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,Fairs & Expos,Riverside Co. Fair & National Date Festival,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,

