﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Nevada City,Finance & Administration,City Manager,False,False,,0,115000,,115737,,,3080,118817,12814,0,1500,32552,46866,2.5%@55,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Fire Chief,False,False,,88023,106993,,104050,,,10434,114484,22580,0,0,25362,47942,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Chief,False,False,,,108000,,104357,,4154,2541,111052,21826,0,0,1461,23287,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Leutinent,False,False,,75367,94786,,69384,15533,,12488,97405,17954,0,0,30587,48541,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Sergeant,False,False,,63024,76606,,78694,9149,,8556,96399,17903,0,0,537,18440,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,69211,12900,,11639,93750,17778,0,0,27523,45301,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Leutinent,False,False,,75367,94786,,92643,,,0,92643,20021,0,0,22328,42349,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Fire Captain,False,False,,43347,69809,,55215,22954,8079,4738,90986,15360,0,0,26517,41877,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Engineering Department,City Engineer,False,False,,0,90501,,85444,,,488,85932,6118,0,0,30716,36834,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,Water/Wastewater Op II,False,False,,61129,74303,,57779,6346,7831,11748,83704,5073,0,0,17445,22518,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,53220,14059,7645,7046,81970,3958,0,0,7035,10993,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Planning Department,City Planner,False,False,,71430,86823,,80623,,,0,80623,6901,0,0,23102,30003,2%@60,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Fire Captain,False,False,,43347,69809,,55741,12883,5491,5486,79601,14198,0,0,28941,43139,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,56887,16292,,5079,78258,6467,0,0,23994,30461,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,Maintenance Supervisor,False,False,,78499,95410,,76242,,,473,76715,8746,0,0,29088,37834,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,Chief Plant Operator,False,False,,75868,92218,,74954,,,0,74954,6357,0,0,13091,19448,2%@60,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Finance & Administration,Admin  Services Manager,False,False,,73185,88957,,73030,,,0,73030,5206,0,0,31177,36383,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,54679,13644,,1493,69816,5935,0,0,26315,32250,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,54474,4874,,2058,61406,3668,0,0,6863,10531,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Parks and Rec Supervisor,False,False,,51153,62117,,58823,,,480,59303,6752,0,0,24776,31528,2.5%@55,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,Maintenance Worker I,False,False,,33284,40457,,44069,3040,,7932,55041,2926,0,0,11538,14464,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,37473,12216,1823,2059,53571,3578,0,0,6032,9610,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,33284,40457,,42418,5291,,4261,51970,3024,0,0,23529,26553,3%@50,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Finance & Administration,Accounting Technician,False,False,,45323,55099,,51075,,,0,51075,3313,0,0,8064,11377,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,38664,7394,2651,2133,50842,3480,0,0,5044,8524,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,Maintenance Worker II,False,False,,40482,49206,,39426,4069,,3998,47493,2594,0,0,961,3555,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,34908,9084,1181,0,45173,3369,0,0,5475,8844,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Finance & Administration,Customer Service,False,False,,42125,51203,,41665,32,,0,41697,2809,0,0,26925,29734,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Records Coordinator,False,False,,39449,47950,,40241,,997,388,41626,3942,0,0,478,4420,2.5%@55,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,Maintenance Worker II,False,False,,40482,49206,,36627,3184,,1429,41240,2512,0,0,8520,11032,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,33284,40457,,35574,1910,,3334,40818,2497,0,0,14042,16539,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,Maintenance Worker II,False,False,,40482,49206,,33507,2482,1543,2755,40287,2535,0,0,6735,9270,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Finance & Administration,Admin Services Technician,False,False,,49872,60612,,38984,,,0,38984,2519,0,0,9966,12485,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,30407,112,,1868,32387,3292,0,0,20998,24290,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,27476,,,0,27476,4057,0,0,11647,15704,2%@55,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,P/T Temp Maint Worker,False,False,,33284,40457,,20142,115,,0,20257,741,0,0,0,741,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,12037,5174,,2534,19745,1204,0,0,628,1832,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,11473,5268,,289,17030,1187,0,0,1286,2473,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Interim Police Chief,False,False,,,48960,,16907,,,0,16907,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,15772,495,,0,16267,0,0,0,0,0,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Code/Cannabis Comp,False,False,,36922,44879,,15943,,,0,15943,455,0,0,929,1384,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,P/T Temp Maint Worker,False,False,,33284,40457,,13568,,,0,13568,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,13423,,,0,13423,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Parking Enforcement,False,False,,12345,12345,,12266,,,0,12266,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,6130,,4333,529,10992,657,0,0,0,657,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Community Service Officer,False,False,,36922,44879,,10698,,,0,10698,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Parking Enforcement,False,False,,12345,12345,,10368,,,0,10368,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,P/T Water/Wastewater OIT,False,False,,49608,60300,,7860,,,0,7860,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,5825,1135,,0,6960,656,0,0,0,656,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Assistant Pool Manager,False,False,,27040,28080,,5789,122,,0,5911,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,49608,60300,,5724,,,55,5779,400,0,0,0,400,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Seasonal Parks & Rec Res,False,False,,24960,26000,,5099,,,0,5099,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Assistant Pool Manager,False,False,,27040,28080,,4768,,,0,4768,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Assistant Pool Manager,False,False,,27040,28080,,4713,22,,0,4735,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,3972,28,,0,4000,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,Temp Maint Worker I,False,False,,33284,40457,,3876,,,0,3876,0,0,0,0,0,2%@55,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,49608,60300,,3816,,,37,3853,267,0,0,0,267,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,3841,,,0,3841,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Cashier,False,False,,24960,26000,,3822,9,,0,3831,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,3591,,,0,3591,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,3322,42,,0,3364,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Dept Of Public Works,P/T Temp Maint Worker,False,False,,33284,40457,,3360,,,0,3360,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,3272,80,,0,3352,334,0,0,0,334,2%@57,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,3009,228,,0,3237,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,3072,10,,0,3082,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,3036,0,,0,3036,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2773,14,,0,2787,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Cashier,False,False,,24960,26000,,2661,,,0,2661,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2604,,,0,2604,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2364,,,0,2364,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2340,,,0,2340,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2328,,,0,2328,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2064,,,0,2064,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,2007,9,,0,2016,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,1986,,,0,1986,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,1905,,,0,1905,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,1559,,,0,1559,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,City Clerk,True,False,,0,1200,,1200,,,0,1200,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,City Treasurer,True,False,,0,1200,,1200,,,0,1200,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,973,,,0,973,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Police Records Coordinator,False,False,,39449,47950,,922,,,0,922,64,0,0,0,64,2%@62,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,790,,,0,790,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,790,,,0,790,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,679,,,0,679,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard Trainer,False,False,,28080,29120,,280,,,0,280,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,57,,,0,57,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,,,0,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,,,0,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,,,0,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,Mayor,True,False,,0,0,,0,,,0,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,
2019,City,Nevada City,General Government,Vice Mayor,True,False,,0,0,,0,,,0,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3140,06/30/2020,Nevada,,False,

