﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,47254,4066,,,51320,3160,,,2440,5600,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,46097,3680,,,49777,3079,,,2136,5215,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Administration,Manager,False,False,,,,,43580,,,,43580,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,13680,,,,13680,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,1617,,,,1617,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,808,,,,808,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,808,,,,808,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,808,,,,808,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 3,Governing Board,Trustee,True,False,,,,,808,,,,808,,,,,0,,,,08/29/2023,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

