﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Fort Bragg,Administration,Manager,,,,136708,136708,,135248,,,15858,151106,14478,5501,,21298,41277,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Administration,Police Chief,,,,106334,129249,,121720,,,1150,122870,38419,6372,,17577,62368,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Sergeant - Intermediate,,,,63434,77105,,72820,28105,750,2985,104660,24085,3521,,11891,39497,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works Administration,Public Works Director,,,,83699,101737,,98923,,3836,,102759,10774,4094,,11891,26759,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Sergeant - Advanced,,,,66568,80914,,74416,26316,,1150,101882,24493,3588,,16804,44885,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Community Development,Community Development Director,,,,83699,101737,,98079,,,,98079,10774,4094,,12160,27028,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Finance Department,Finance Director,,,,83699,101737,,89643,,3549,,93192,9773,3713,,6072,19558,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,57517,32714,,1150,91381,18174,2644,,6072,26890,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Administration,Police Lieutenant,,,,79789,96984,,90198,,,1150,91348,27854,4690,,17221,49765,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Sergeant - Advanced,,,,66568,80914,,59902,28239,1356,1150,90647,20416,2976,,17209,40601,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,53458,31407,,2118,86983,18470,2681,,16804,37955,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,54449,27259,,2664,84372,18637,2716,,16598,37951,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,Assistant to City Manager,,,,68716,83525,,78612,,,3000,81612,8387,0,,135,8522,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,City Clerk,,,,68716,83525,,81373,,,,81373,8846,3361,,6516,18723,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works Administration,Public Works Superintendent,,,,61877,75212,,69209,,1418,,70627,8033,3052,,17434,28519,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Treatment Plant Operator-Lead,,,,50869,61832,,61167,5606,,3000,69773,6683,2497,,0,9180,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,49641,17652,,1150,68443,17722,2580,,6397,26699,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Environmental Compliance Coordinator,,,,58372,70951,,67623,,,,67623,7647,2858,,12908,23413,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Finance Department,Government Accountant I,,,,49772,60499,,57728,408,,,58136,6424,2401,,6456,15281,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works Administration,Treatment Plant Operator-Lead,,,,50869,61832,,57146,703,,,57849,6703,2113,,17438,26254,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Community Development,Assistant Planner,,,,53002,64424,,57385,,,,57385,6373,0,,17658,24031,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works Administration,Public Works Project Analyst,,,,49875,60623,,57109,,,,57109,6259,2339,,6072,14670,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Treatment Plant Operator II,,,,44233,53765,,50574,4627,,,55201,5866,2192,,12291,20349,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Treatment Plant Operator II,,,,44233,53765,,50264,2413,,1985,54662,6084,2274,,12613,20971,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,35813,15942,1496,750,54001,11435,1682,,7902,21019,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,32809,17287,,3020,53116,18734,2730,,17074,38538,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Treatment Plant Operator II,,,,44233,53765,,49864,2102,,,51966,5916,2211,,12767,20894,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Community Development,Administrative Assistant - CDD,,,,41210,50091,,48843,,,3000,51843,5319,1988,,0,7307,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Treatment Plant Operator II,,,,44233,53765,,50025,1306,,,51331,5912,2209,,13060,21181,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,Human Resources Technician,,,,41210,50091,,42937,4505,3882,,51324,5152,1926,,17698,24776,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Mechanic,,,,42966,52225,,49046,1055,,,50101,5634,2106,,12221,19961,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,38487,10659,,950,50096,12364,0,,4485,16849,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker IV,,,,43610,53009,,48133,1036,,,49169,5701,2130,,16804,24635,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Community Services Officer,,,,35162,42739,,38082,9591,500,958,49131,5042,1497,,12026,18565,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker II,,,,39570,48098,,43265,2380,,,45645,5162,1929,,16804,23895,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Finance Department,Senior Government Accountant,,,,61582,74853,,44895,,,,44895,4882,0,,4256,9138,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker II,,,,39570,48098,,44370,,,,44370,5189,1939,,12887,20015,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Administration,Administrative Assistant - PD,,,,41210,50091,,41065,3055,,,44120,4598,0,,14042,18640,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,29182,13924,,725,43831,9369,0,,3427,12796,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Community Development,HED Coordinator,,,,54874,66700,,43230,421,,,43651,5595,2091,,13038,20724,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Administration,Police Services Technician,,,,36589,44474,,41042,1110,1000,58,43210,4621,0,,6457,11078,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Administration,Police Services Technician,,,,36589,44474,,42030,994,,58,43082,4880,1436,,12501,18817,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker II,,,,39570,48098,,40718,1882,,,42600,4740,1770,,11891,18401,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,27716,10885,,725,39326,8932,0,,3427,12359,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,Office Assistant,,,,35372,42995,,38459,245,,246,38950,4592,1716,,17088,23396,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Finance Department,Finance Tech 1,,,,37141,45145,,37147,28,,,37175,4117,0,,6072,10189,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker III,,,,41545,50498,,35088,676,,,35764,3955,1484,,6072,11511,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works Administration,Water Projects Coordinator,,,,35023,42571,,35578,,,,35578,4115,475,,3984,8574,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Sergeant - Intermediate,,,,63434,77105,,30046,5088,,400,35534,8989,1391,,11281,21661,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker I,,,,29926,36375,,34557,365,,,34922,3944,1474,,6072,11490,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Treatment Plant Operator in Training,,,,33931,41243,,34169,708,,,34877,3968,0,,15432,19400,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works Administration,Engineering Technician,,,,50478,61356,,34841,,,,34841,4431,378,,17147,21956,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,15994,1116,836,250,18196,5033,804,,1587,7424,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Intermediate,,,,51635,62763,,2282,3618,10280,11,16191,662,205,,529,1396,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Corporation Yard,Lead Maintenance Worker,,,,47971,58310,,14408,120,,81,14609,1588,0,,4287,5875,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,Technology Support Technician,,,,52000,63206,,11629,248,,,11877,1312,0,,1994,3306,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,Assistant to City Manager,,,,68716,83525,,6205,,5233,,11438,668,0,,985,1653,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Streets,Seasonal Laborer,,,,12000,12000,,10374,,,,10374,0,0,,0,0,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Seasonal Laborer,,,,12000,12000,,10074,,,,10074,,,,0,0,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,1321,1724,4775,220,8040,8840,1306,,15909,26055,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Streets,Seasonal Laborer,,,,12000,12000,,7836,,,,7836,0,0,,0,0,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Police Operations,Police Officer - Basic,,,,49165,59760,,5290,586,230,130,6236,1569,215,,2744,4528,2% @ 50,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,City Council,Council Member,,,,3600,5520,,3600,,,1120,4720,,,,20998,20998,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,City Council,Council Member,,,,3600,5520,,3600,,,1120,4720,,,,7099,7099,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,City Council,Council Member,,,,3600,5520,,3600,,,1020,4620,,,,21528,21528,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,City Council,Council Member,,,,3600,5520,,3462,,,990,4452,,,,6391,6391,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,City Council,Council Member,,,,3600,5520,,2354,,,700,3054,,,,8675,8675,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Administration,Human Resources Technician,,,,41210,50091,,2120,,,,2120,229,0,,0,229,2% @ 55,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,
2012,City,Fort Bragg,Public Works-Treatment,Seasonal Laborer,,,,12000,12000,,1140,,,,1140,,,,0,0,0,https://www.fortbragg.com/departments/human-resources,7311,03/29/2016,Mendocino,,,

