﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,General Manager,False,False,,,,,95909,,,12475,108384,,,4036,2179,6215,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Office Manager,False,False,,,,,65616,,,25,65641,,,2646,532,3178,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Program Director,False,False,,,,,52757,,,174,52931,,,2310,2023,4333,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Maintenance,Custodian,False,False,,,,,10446,2985,,1975,15406,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,13099,401,,263,13763,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Lifeguard Manager,False,False,,,,,9559,907,,516,10982,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Scheduler,False,False,,,,,10176,224,,164,10564,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Maintenance,Custodian,False,False,,,,,9809,438,,,10247,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Summer Camp,Camp Director,False,False,,,,,8707,627,,350,9684,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,8860,96,,315,9271,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,8644,218,,335,9197,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,8552,204,,343,9099,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,8458,,,252,8710,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Lesson Manager,False,False,,,,,7104,531,,329,7964,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,7412,15,,315,7742,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,7139,334,,214,7687,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,6251,10,,313,6574,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,6219,57,,248,6524,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Program Director,False,False,,,,,5739,446,,273,6458,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,5539,6,,381,5926,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,4661,468,,219,5348,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,4186,243,,463,4892,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,4578,,,215,4793,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,4090,280,,214,4584,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3483,427,,373,4283,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,4067,,,26,4093,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3871,,,141,4012,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3301,,,141,3442,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3117,10,,150,3277,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3046,,,164,3210,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,3139,,,45,3184,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2969,,,142,3111,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2756,207,,77,3040,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2582,192,,230,3004,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2822,,,133,2955,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2835,,,106,2941,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,2669,,,129,2798,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2647,,,132,2779,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2632,,,101,2733,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2584,,,,2584,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2268,,,106,2374,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2064,195,,114,2373,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,2091,,,215,2306,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1997,,,190,2187,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1885,,,191,2076,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1941,,,100,2041,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1867,,,83,1950,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1737,,,124,1861,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1519,,,119,1638,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1530,,,,1530,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1464,,,,1464,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1440,,,,1440,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1338,,,73,1411,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1380,,,,1380,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1272,,,91,1363,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1247,,,73,1320,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1279,,,,1279,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1272,,,,1272,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1154,,,66,1220,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,1059,,,79,1138,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1060,,,,1060,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,1013,,,,1013,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,941,,,,941,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,882,,,29,911,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,872,,,,872,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,846,,,,846,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,841,,,,841,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,830,,,,830,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,723,,,,723,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,625,,,,625,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,593,,,,593,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,519,,,,519,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Administration,Bookkeeping Assistant,False,False,,,,,487,,,,487,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,470,,,,470,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,427,,,,427,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,365,,,,365,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,329,,,,329,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,248,,,,248,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,197,,,,197,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,109,,,,109,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Lifeguard,Lifeguard,False,False,,,,,53,,,,53,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,49,,,,49,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Recreation,Swim Instructor,False,False,,,,,15,,,,15,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park
2018,Special District,Rancho Rinconada Recreation and Park District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ranchopool.org,,08/27/2019,Santa Clara,Recreation and Park|Other Enterprise,False,Recreation and Park

