﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Pinole,Fire,Acting Fire Chief,False,False,,0,157429,,146297,9244,76366,18932,250839,36330,,,25405,61735,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Battalion Chief,False,False,,0,137255,,129387,4776,76366,8642,219171,31874,,,25405,57279,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Engineer/Paramedic,False,False,,82773,100611,,99290,22751,76366,7710,206117,25975,,,19530,45505,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Engineer/Paramedic,False,False,,82773,100611,,99290,20992,76366,8694,205342,26212,,,25211,51423,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Captain,False,False,,83268,101213,,94655,24947,76366,7173,203141,24612,,,19530,44142,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Captain,False,False,,83268,101213,,98618,20357,76366,7783,203124,25732,,,25211,50943,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,86486,24270,76366,15680,202802,23204,,,2038,25242,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,City Manager,False,False,,0,200510,,194088,,,6218,200306,35961,,,19764,55725,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,86801,18399,76366,7751,189317,22966,,,25211,48177,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,86486,22312,69073,9195,187066,22916,,,9831,32747,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Assistant City Manager,False,False,,0,172940,,170227,,,16349,186576,32480,,,2233,34713,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Chief,False,False,,0,164698,,162115,,,12611,174726,16618,,,24752,41370,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Support Services Manager,False,False,,0,100301,,94870,,72577,2876,170323,17702,,,9948,27650,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,101081,48720,,12664,162465,26673,,,25405,52078,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Captain,False,False,,83268,101213,,89426,24496,30596,13818,158336,23231,,,2038,25269,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Finance Director,False,False,,0,142944,,140703,,,5772,146475,26114,,,25405,51519,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,86348,37505,,17514,141367,22409,,,2233,24642,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,94977,30452,,15402,140831,24128,,,2323,26451,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,101076,17283,,21045,139404,27616,,,25405,53021,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,101537,19184,,10874,131595,26188,,,10852,37040,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter,False,False,,65545,79670,,78505,15700,30596,6356,131157,20607,,,25211,45818,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87979,30674,,11289,129942,23289,,,25405,48694,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,86297,25052,,16009,127358,22348,,,2233,24581,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,86317,26638,,12579,125534,23246,,,25405,48651,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,86321,25142,,12650,124113,11552,,,25405,36957,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Planning,Planning Manager,False,False,,0,117061,,115225,,,8400,123625,21385,,,2233,23618,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,95009,16906,,9853,121768,24844,,,9948,34792,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Dev Svcs Dir/City Eng,False,False,,0,148466,,117448,,,3020,120468,19251,,,18203,37454,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Sergeant,False,False,,84222,102373,,101076,1841,,16575,119492,25634,,,2323,27957,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter,False,False,,65545,79670,,74692,20228,18020,5968,118908,19522,,,25211,44733,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,82117,31171,,5156,118444,20517,,,19764,40281,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,80935,27101,,6395,114431,10208,,,9948,20156,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,88068,6666,,18340,113074,23279,,,2233,25512,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,City Clerk,False,False,,0,125708,,37592,,74938,240,112770,8987,,1292,8074,18353,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,82765,20436,,7902,111103,10534,,,18273,28807,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,81948,19264,,8777,109989,21149,,,9377,30526,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,70048,27284,,12185,109517,8758,,,2232,10990,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68072,33660,,6674,108406,13682,,,25405,39087,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Plant Manager,False,False,,0,105311,,103659,,,18,103677,19239,,,25405,44644,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,70996,20384,,10240,101620,8780,,,0,8780,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68806,16518,,14446,99770,13734,,,2233,15967,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,87182,5540,,6363,99085,21983,,,25405,47388,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68806,18139,,11901,98846,15076,,,9948,25024,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68072,15255,,15271,98598,13339,,,2233,15572,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,85480,306,,7497,93283,21857,,,19764,41621,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68072,18095,,6990,93157,14048,,,19764,33812,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,PW Manager,False,False,,0,90044,,88632,,,1655,90287,16450,,,25405,41855,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,WPCP Supervisor,False,False,,70093,85199,,83863,2659,,3655,90177,15564,,,25405,40969,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Cable,Cable Access Coordinator,False,False,,68007,82663,,81367,437,,8306,90110,15270,,,25405,40675,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,PW Maint Supervisor,False,False,,65278,79346,,78102,1737,,8810,88649,14495,,,2233,16728,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,68107,7475,,12109,87691,13759,,,2233,15992,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,PW Maint Supervisor,False,False,,65278,79346,,78102,2110,,6710,86922,14834,,,25405,40239,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Operator,False,False,,58531,71145,,70029,10410,,6154,86593,13252,,,25405,38657,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Public Works Specialist,False,False,,64058,77863,,76642,,,7200,83842,14224,,,2086,16310,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Accounting Specialist,False,False,,61570,74839,,73665,1510,,8171,83346,13841,,,1933,15774,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Operator,False,False,,58531,71145,,70352,7224,,5540,83116,13054,,,9948,23002,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Chief,False,False,,0,159901,,73800,,5789,3267,82856,8267,,,970,9237,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Building,Building Inspector,False,False,,63721,77453,,74265,2190,3459,1800,81714,14170,,,19764,33934,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter,False,False,,65545,79670,,37036,7971,30596,4662,80265,4615,,,14537,19152,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Environmental Analyst,False,False,,63721,77453,,76239,325,,2226,78790,14149,,,25405,39554,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Accounting Specialist,False,False,,61570,74839,,69693,7,,9000,78700,4613,,,2233,6846,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Captain,False,False,,83268,101213,,,,76366,,76366,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Operator,False,False,,58531,71145,,69734,2062,,3324,75120,12905,,,25405,38310,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Recreation,Recreation Manager,False,False,,61734,75039,,69684,,,3313,72997,4494,,,19764,24258,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,62431,491,,9505,72427,16280,,,20985,37265,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Maintenance Worker,False,False,,48055,58411,,58035,583,,11060,69678,3741,,,2233,5974,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Cable,Cable Access Technician,False,False,,55032,66892,,65843,322,,1800,67965,12558,,,9948,22506,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Operator,False,False,,58531,71145,,60044,1067,,6695,67806,4112,,,25405,29517,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Administrative Secretary,False,False,,50634,61570,,60604,166,,4610,65380,11810,,,19764,31574,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Maintenance Worker,False,False,,48055,58411,,57495,1763,,4470,63728,10671,,,19764,30435,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Administrative Secretary,False,False,,50634,61570,,60604,,,2747,63351,11586,,,19764,31350,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Operator,False,False,,58531,71145,,62414,560,,355,63329,11692,,,19764,31456,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Maintenance Worker,False,False,,48055,58411,,57495,1497,,4280,63272,10840,,,25405,36245,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Human Resource Specialist,False,False,,59777,72659,,59564,45,,2250,61859,3985,,,9948,13933,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Maintenance Worker,False,False,,48055,58411,,57320,56,,3940,61316,10641,,,1036,11677,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Maintenance Worker,False,False,,48055,58411,,57495,42,,2990,60527,10671,,,11145,21816,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Record/Property Specialist,False,False,,45724,55578,,54706,,,1800,56506,10492,,,19764,30256,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Record/Property Specialist,False,False,,45724,55578,,54706,,,,54706,10153,,,9948,20101,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Operator,False,False,,58531,71145,,42313,1888,,2813,47014,2805,,,625,3430,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Info Systems Administrator,False,False,,66026,80256,,27781,277,13525,4375,45958,6530,,,930,7460,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Building,Permit Technician,False,False,,51021,62016,,43143,,1130,,44273,7068,,,18557,25625,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,35838,336,,6890,43064,2448,,,808,3256,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter,False,False,,65545,79670,,,,42887,,42887,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,,,42887,,42887,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,,,42887,,42887,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Water Pollution Control Plt,Environmental Assistant,False,False,,32759,37716,,39194,545,,3146,42885,7274,,,1036,8310,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Recreation,Recreation Coordinator,False,False,,46205,56163,,42375,,,,42375,2734,,,8955,11689,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Tiny Tots,Recreation Coordinator,False,False,,46205,56163,,36330,,,5616,41946,6758,,,,6758,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Fire Engineer,False,False,,75248,91465,,,,38752,,38752,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Property Specialist,False,False,,45711,55563,,25935,0,6132,975,33042,5826,,,5717,11543,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Public Works,Maintenance Worker,False,False,,48055,58411,,29264,69,,1200,30533,513,,,21,534,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Administrative Secretary,False,False,,50654,61570,,28833,,,,28833,1855,,,,1855,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Senior Center,Cook,False,False,,32011,37057,,27357,,,,27357,5077,,,14823,19900,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Administrative Secretary,False,False,,50654,61570,,24717,,,,24717,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,11079,8705,3189,1601,24574,4050,,,323,4373,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,20326,1949,,2239,24514,5060,,,2292,7352,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Comm Safety Specialist,False,False,,49878,60627,,24206,,,,24206,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Battalion Chief,False,False,,0,137255,,,,23395,,23395,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Dispatcher,False,False,,56723,68948,,12074,4056,6021,,22151,0,,,0,0,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Comm Safety Specialist,False,False,,49878,60627,,21775,,,,21775,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Senior Center,Recreation Coordinator,False,False,,46205,56163,,17120,,,3201,20321,1076,,,4478,5554,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Fire,Firefighter/Paramedic,False,False,,72099,87637,,,,18020,,18020,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Accounting Intern,False,False,,24960,33280,,13706,,,,13706,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Administration,Accounting Specialist,False,False,,61570,74839,,13178,,,,13178,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Senior Center,Rental Facility Custodian,False,False,,24907,27461,,13085,,,,13085,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Senior Center,Rental Facility Custodian,False,False,,24907,27461,,11811,,,,11811,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Senior Center,Interim Rec Coordinator,False,False,,46205,56163,,11558,,,,11558,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Parks,Park Caretaker,False,False,,43056,43056,,10350,,,1150,11500,,,,,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,Police,Police Officer,False,False,,71900,87395,,10232,,,978,11210,1360,,,1507,2867,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,City Council,Council Member,True,False,,0,3000,,3000,,,7200,10200,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,
2016,City,Pinole,City Council,Council Member,True,False,,0,3000,,3000,,,7200,10200,,,,0,0,,https://www.ci.pinole.ca.us/city_government/human_resources,18975,06/27/2017,Contra Costa,,,